dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,categories,documentation-url,geography,heritage-at-risk,legislation,notes,organisation
heritage-at-risk,,7501320,2022-12-21,,"MULTIPOLYGON (((-1.400934 52.380147,-1.400916 52.380169,-1.402059 52.380879,-1.402115 52.380904,-1.402145 52.380907,-1.402324 52.380867,-1.402528 52.380834,-1.402631 52.380797,-1.402736 52.380736,-1.402807 52.380714,-1.403065 52.380697,-1.403238 52.380666,-1.405747 52.380009,-1.405743 52.379900,-1.405791 52.379893,-1.405795 52.379712,-1.405758 52.379440,-1.405691 52.379057,-1.405651 52.378927,-1.405550 52.378762,-1.405524 52.378733,-1.405067 52.378804,-1.405017 52.378785,-1.404951 52.378704,-1.404925 52.378694,-1.404885 52.378693,-1.404619 52.378723,-1.403885 52.378841,-1.403805 52.378846,-1.403687 52.378837,-1.403590 52.378813,-1.403524 52.378781,-1.403505 52.378746,-1.403184 52.378771,-1.403123 52.378826,-1.403066 52.378865,-1.403004 52.378899,-1.402947 52.378918,-1.402708 52.378983,-1.402313 52.379066,-1.402016 52.379160,-1.401730 52.379291,-1.401230 52.379557,-1.401069 52.379587,-1.400873 52.379707,-1.400732 52.379828,-1.400630 52.379955,-1.400683 52.380002,-1.400682 52.380058,-1.400647 52.380100,-1.400473 52.380253,-1.400392 52.380360,-1.400295 52.380453,-1.400293 52.380528,-1.400444 52.380392,-1.400584 52.380298,-1.400755 52.380209,-1.400884 52.380156,-1.400908 52.380136,-1.400934 52.380147)))",Brandon Castle,16,POINT(-1.403353 52.379740),heritage-at-risk,1011371,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/44411,,,,,
heritage-at-risk,,7501321,2022-12-21,,"MULTIPOLYGON (((-1.506353 52.851114,-1.506128 52.851149,-1.505993 52.851196,-1.505877 52.851258,-1.505785 52.851334,-1.505749 52.851376,-1.505700 52.851465,-1.505683 52.851558,-1.505687 52.851605,-1.505698 52.851652,-1.505745 52.851741,-1.505822 52.851823,-1.505870 52.851860,-1.505985 52.851923,-1.506119 52.851971,-1.506191 52.851988,-1.506343 52.852008,-1.506498 52.852009,-1.506650 52.851990,-1.506858 52.851927,-1.506974 52.851864,-1.507066 52.851789,-1.507102 52.851747,-1.507151 52.851658,-1.507168 52.851565,-1.507153 52.851471,-1.507106 52.851381,-1.507071 52.851339,-1.506981 52.851263,-1.506926 52.851230,-1.506866 52.851199,-1.506732 52.851152,-1.506585 52.851122,-1.506353 52.851114)))",Twyford henge and Round Hill bowl barrow,16,POINT(-1.506425 52.851562),heritage-at-risk,1011436,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/41524,,,,,
heritage-at-risk,,7501322,2022-12-21,,"MULTIPOLYGON (((-4.036169 50.635280,-4.036131 50.635292,-4.036030 50.635347,-4.035886 50.635443,-4.035779 50.635534,-4.035760 50.635558,-4.035752 50.635594,-4.035768 50.635639,-4.035812 50.635675,-4.036146 50.635855,-4.036188 50.635863,-4.036231 50.635846,-4.036542 50.635517,-4.036468 50.635438,-4.036358 50.635353,-4.036239 50.635286,-4.036169 50.635280)))",A double stone hut circle and enclosure 280 metres south of Deadlake Foot,16,POINT(-4.036146 50.635562),heritage-at-risk,1011569,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/45078,,,,,
heritage-at-risk,,7501323,2022-12-21,,"MULTIPOLYGON (((-4.012327 50.468472,-4.012279 50.468485,-4.012248 50.468511,-4.012241 50.468536,-4.012255 50.468568,-4.012292 50.468590,-4.012342 50.468598,-4.012400 50.468585,-4.012426 50.468565,-4.012438 50.468533,-4.012418 50.468496,-4.012377 50.468476,-4.012327 50.468472)))",One of three stone hut circles 500 metres SSE of Legis Tor,16,POINT(-4.012339 50.468535),heritage-at-risk,1012631,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/42528,,,,,
heritage-at-risk,,7501324,2022-12-21,,"MULTIPOLYGON (((-2.017775 53.067460,-2.017728 53.067489,-2.017724 53.067503,-2.017738 53.067529,-2.017776 53.067546,-2.017822 53.067546,-2.017870 53.067517,-2.017870 53.067489,-2.017859 53.067477,-2.017822 53.067460,-2.017775 53.067460)))","The Butter Cross, 650m west of Lowerhouse Farm",16,POINT(-2.017799 53.067503),heritage-at-risk,1012665,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/42648,,,,,
heritage-at-risk,,7501325,2022-12-21,,"MULTIPOLYGON (((-3.961649 50.439975,-3.961621 50.439986,-3.961561 50.440057,-3.961316 50.440219,-3.961223 50.440393,-3.961209 50.440435,-3.961207 50.440478,-3.961232 50.440510,-3.961404 50.440692,-3.961441 50.440718,-3.961592 50.440720,-3.961618 50.440710,-3.961791 50.440590,-3.961805 50.440561,-3.961785 50.440460,-3.961795 50.440446,-3.961969 50.440426,-3.962077 50.440363,-3.962106 50.440336,-3.962121 50.440302,-3.962108 50.440241,-3.962078 50.440195,-3.961978 50.440109,-3.961907 50.440064,-3.961740 50.439989,-3.961670 50.439969,-3.961649 50.439975)))",The southern of three enclosures north of Ford Waste,16,POINT(-3.961637 50.440345),heritage-at-risk,1012700,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/35391,,,,,
heritage-at-risk,,7501326,2022-12-21,,"MULTIPOLYGON (((-1.197411 50.729443,-1.197436 50.729448,-1.197127 50.730084,-1.197188 50.730098,-1.197012 50.730462,-1.197088 50.730462,-1.197038 50.730595,-1.196993 50.730790,-1.196980 50.731502,-1.201555 50.732307,-1.202273 50.729921,-1.200727 50.729099,-1.200921 50.728838,-1.201160 50.728563,-1.201268 50.728411,-1.201041 50.728437,-1.200607 50.728518,-1.200491 50.728528,-1.200460 50.728628,-1.200435 50.728664,-1.200154 50.728651,-1.199693 50.728656,-1.199356 50.728647,-1.199225 50.728924,-1.199116 50.729079,-1.199086 50.729130,-1.199072 50.729180,-1.199029 50.729234,-1.198998 50.729330,-1.197569 50.729112,-1.197411 50.729443)))","Remains of Old Quarr Abbey, Fishbourne Park Road, Binstead",16,POINT(-1.199656 50.730475),heritage-at-risk,1012714,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/46678,,,,,
heritage-at-risk,,7501327,2021-12-01,,"MULTIPOLYGON (((-1.209647 50.722070,-1.209570 50.722076,-1.209451 50.722107,-1.209369 50.722147,-1.209305 50.722198,-1.209263 50.722258,-1.209245 50.722339,-1.209259 50.722404,-1.209304 50.722472,-1.209880 50.722937,-1.209953 50.722980,-1.210081 50.723013,-1.210219 50.723012,-1.210311 50.722989,-1.210376 50.722959,-1.210416 50.722931,-1.210456 50.722888,-1.210479 50.722839,-1.210485 50.722802,-1.210473 50.722745,-1.210004 50.722180,-1.209934 50.722132,-1.209847 50.722096,-1.209750 50.722075,-1.209647 50.722070)))",Two bowl barrows 180m WNW of Puck House,16,POINT(-1.209867 50.722533),heritage-at-risk,1012715,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/28523,,,,,
heritage-at-risk,,7501328,2022-12-21,,"MULTIPOLYGON (((-3.912612 50.450736,-3.912574 50.450754,-3.912549 50.450792,-3.912555 50.450822,-3.912595 50.450855,-3.912981 50.450919,-3.913019 50.450960,-3.913058 50.450975,-3.913103 50.450980,-3.913148 50.450975,-3.913198 50.450954,-3.913227 50.450920,-3.913231 50.450894,-3.913655 50.450838,-3.913687 50.450800,-3.913696 50.450769,-3.913681 50.450717,-3.913638 50.450677,-3.913543 50.450658,-3.913419 50.450659,-3.913332 50.450645,-3.913226 50.450599,-3.913162 50.450539,-3.913073 50.450519,-3.912976 50.450535,-3.912612 50.450736)))","Unenclosed stone hut settlement on the east side of the Erme Valley, North Harford Moor",16,POINT(-3.913112 50.450755),heritage-at-risk,1012747,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/35265,,,,,
heritage-at-risk,,7501329,2022-12-21,,"MULTIPOLYGON (((-3.910121 50.447043,-3.909863 50.447057,-3.909821 50.447074,-3.909778 50.447105,-3.909756 50.447134,-3.909746 50.447175,-3.910106 50.449761,-3.910125 50.449796,-3.910150 50.449818,-3.910816 50.450067,-3.910915 50.450080,-3.911016 50.450075,-3.911071 50.450064,-3.913731 50.449243,-3.913763 50.449224,-3.913770 50.449196,-3.913759 50.449178,-3.912606 50.448637,-3.912390 50.448488,-3.912212 50.448330,-3.912076 50.448177,-3.911976 50.448031,-3.911875 50.447840,-3.911808 50.447748,-3.911703 50.447647,-3.911575 50.447557,-3.911140 50.447348,-3.910964 50.447239,-3.910818 50.447127,-3.910777 50.447110,-3.910673 50.447080,-3.910547 50.447058,-3.910379 50.447046,-3.910121 50.447043)))",Unenclosed stone hut settlement with enclosures north of Piles Copse,16,POINT(-3.911237 50.448670),heritage-at-risk,1012765,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/42177,,,,,
heritage-at-risk,,7501330,2022-12-21,,"MULTIPOLYGON (((-3.915746 50.438235,-3.915667 50.438260,-3.915657 50.438288,-3.915695 50.438326,-3.915618 50.438383,-3.915578 50.438444,-3.915566 50.438490,-3.915568 50.438528,-3.915598 50.438597,-3.915521 50.438622,-3.915493 50.438665,-3.915499 50.438696,-3.915538 50.438730,-3.915582 50.438743,-3.915631 50.438743,-3.915688 50.438724,-3.915708 50.438707,-3.915722 50.438677,-3.915719 50.438600,-3.915740 50.438553,-3.915717 50.438533,-3.915702 50.438506,-3.915706 50.438457,-3.915726 50.438431,-3.915757 50.438409,-3.915799 50.438399,-3.915842 50.438375,-3.915868 50.438343,-3.915878 50.438305,-3.915862 50.438271,-3.915817 50.438244,-3.915746 50.438235)))",Two hut circles on the south east slope of Stalldown,16,POINT(-3.915677 50.438490),heritage-at-risk,1012766,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/42176,,,,,
heritage-at-risk,,7501331,2022-12-21,,"MULTIPOLYGON (((-3.915012 50.439256,-3.914990 50.439265,-3.914963 50.439303,-3.914956 50.439346,-3.914962 50.439372,-3.914988 50.439403,-3.915072 50.439438,-3.915181 50.439468,-3.915264 50.439467,-3.915341 50.439443,-3.915422 50.439398,-3.915432 50.439343,-3.915415 50.439310,-3.915357 50.439266,-3.915324 50.439253,-3.915085 50.439247,-3.915012 50.439256)))",Enclosure on the west side of the Erme valley below Stalldown,16,POINT(-3.915193 50.439351),heritage-at-risk,1012767,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/41157,,,,,
heritage-at-risk,,7501332,2022-12-21,,"MULTIPOLYGON (((-3.874079 50.452459,-3.874175 50.452568,-3.874197 50.452605,-3.874211 50.452646,-3.874218 50.452715,-3.874243 50.452751,-3.874296 50.452781,-3.874405 50.452794,-3.874606 50.452760,-3.874757 50.452691,-3.874800 50.452655,-3.874865 50.452573,-3.874887 50.452487,-3.874865 50.452357,-3.874822 50.452246,-3.874710 50.452142,-3.874552 50.451960,-3.874468 50.451896,-3.874479 50.451767,-3.874401 50.451764,-3.874386 50.451895,-3.874520 50.452017,-3.873997 50.452346,-3.873147 50.452136,-3.873092 50.452172,-3.874035 50.452414,-3.874030 50.452406,-3.874079 50.452459)))",Enclosure with hut circles north of Bala Brook intake,16,POINT(-3.874398 50.452389),heritage-at-risk,1012783,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/42185,,,,,
heritage-at-risk,,7501333,2022-12-21,,"MULTIPOLYGON (((-3.038990 52.610906,-3.038927 52.610922,-3.038854 52.610965,-3.038743 52.611043,-3.038658 52.611119,-3.038545 52.611258,-3.038463 52.611419,-3.038453 52.611459,-3.038450 52.611531,-3.038474 52.611621,-3.038507 52.611679,-3.038544 52.611725,-3.038590 52.611768,-3.038661 52.611818,-3.038787 52.611839,-3.038880 52.611838,-3.038988 52.611821,-3.039070 52.611793,-3.039165 52.611741,-3.039236 52.611686,-3.039308 52.611604,-3.039342 52.611540,-3.039351 52.611484,-3.039301 52.611298,-3.039241 52.611145,-3.039181 52.611025,-3.039137 52.610951,-3.039109 52.610928,-3.039051 52.610909,-3.038990 52.610906)))",Motte and bailey castle 150 metres north east of Wilmington,16,POINT(-3.038907 52.611409),heritage-at-risk,1012864,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/45905,,,,,
heritage-at-risk,,7501334,2022-12-21,,"MULTIPOLYGON (((-1.880799 51.396541,-1.880711 51.396550,-1.880405 51.396634,-1.880177 51.396684,-1.879957 51.396722,-1.879636 51.396761,-1.879233 51.396790,-1.879198 51.396799,-1.879158 51.396824,-1.879144 51.396844,-1.879140 51.396871,-1.879160 51.396907,-1.879230 51.396960,-1.879588 51.397197,-1.879655 51.397166,-1.880066 51.397060,-1.880528 51.396967,-1.880908 51.396910,-1.881024 51.396859,-1.881075 51.396813,-1.881102 51.396760,-1.881103 51.396704,-1.881078 51.396651,-1.881035 51.396608,-1.880961 51.396569,-1.880879 51.396547,-1.880799 51.396541)))","Two saucer barrows and a pair of bowl barrows 750 metres SSW of Beckhampton Plantation, forming part of a round barrow cemetery on Horton Down",16,POINT(-1.880151 51.396852),heritage-at-risk,1012982,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/31594,,,,,
heritage-at-risk,,7501335,2022-12-21,,"MULTIPOLYGON (((-1.882410 51.395322,-1.882331 51.395358,-1.882308 51.395386,-1.882300 51.395416,-1.882308 51.395447,-1.882330 51.395475,-1.882365 51.395497,-1.882458 51.395516,-1.882507 51.395511,-1.882551 51.395497,-1.882586 51.395475,-1.882609 51.395447,-1.882616 51.395417,-1.882609 51.395386,-1.882586 51.395359,-1.882551 51.395337,-1.882507 51.395323,-1.882410 51.395322)))","Bowl barrow 950 metres SSW of Beckhampton Plantation, forming part of a round barrow cemetery on Horton Down",16,POINT(-1.882459 51.395417),heritage-at-risk,1012983,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/31595,,,,,
heritage-at-risk,,7501336,2022-12-21,,"MULTIPOLYGON (((-1.530067 51.120354,-1.530169 51.120377,-1.530233 51.120421,-1.530256 51.120458,-1.530308 51.120670,-1.530334 51.120703,-1.530365 51.120722,-1.530434 51.120737,-1.531167 51.120725,-1.531130 51.120438,-1.530815 51.120429,-1.530734 51.120411,-1.530659 51.120379,-1.530594 51.120331,-1.530555 51.120276,-1.530546 51.120249,-1.530562 51.120222,-1.530568 51.120192,-1.530552 51.120145,-1.530503 51.120099,-1.530438 51.120067,-1.530321 51.120044,-1.529871 51.120054,-1.529788 51.120075,-1.529705 51.120114,-1.529667 51.120144,-1.529644 51.120178,-1.529637 51.120215,-1.529654 51.120260,-1.529683 51.120288,-1.529749 51.120321,-1.529892 51.120353,-1.530067 51.120354)))","Long barrow and two bowl barrows, 400m north of Chattis Hill House",16,POINT(-1.530423 51.120394),heritage-at-risk,1012998,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/27930,,,,,
heritage-at-risk,,7501337,2022-12-21,,"MULTIPOLYGON (((-0.586956 52.035747,-0.586837 52.035755,-0.586637 52.035795,-0.586523 52.035833,-0.586405 52.035891,-0.586306 52.035962,-0.586231 52.036043,-0.586188 52.036118,-0.586163 52.036210,-0.586172 52.036332,-0.586204 52.036445,-0.586255 52.036554,-0.586325 52.036660,-0.586414 52.036722,-0.586696 52.036845,-0.586763 52.036893,-0.586745 52.036919,-0.586783 52.036951,-0.586855 52.036969,-0.586952 52.036957,-0.587119 52.036912,-0.587351 52.036823,-0.587569 52.036711,-0.587627 52.036669,-0.587664 52.036513,-0.587664 52.036465,-0.587684 52.036370,-0.587679 52.036261,-0.587638 52.036135,-0.587573 52.036033,-0.587483 52.035939,-0.587379 52.035861,-0.587261 52.035800,-0.587115 52.035760,-0.586956 52.035747)))","Ringwork at The Round House, Brogborough Park Farm",16,POINT(-0.586936 52.036332),heritage-at-risk,1013016,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/26675,,,,,
heritage-at-risk,,7501338,2022-12-21,,"MULTIPOLYGON (((-0.731581 54.002129,-0.731496 54.002154,-0.731427 54.002193,-0.731382 54.002243,-0.731365 54.002298,-0.731379 54.002354,-0.731421 54.002404,-0.731487 54.002445,-0.731571 54.002471,-0.731665 54.002481,-0.731760 54.002473,-0.731845 54.002449,-0.731914 54.002410,-0.731959 54.002360,-0.731976 54.002305,-0.731962 54.002249,-0.731920 54.002198,-0.731854 54.002158,-0.731770 54.002131,-0.731676 54.002122,-0.731581 54.002129)))",Round barrow 350m south east of Fordham Farm,16,POINT(-0.731671 54.002301),heritage-at-risk,1013165,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/38253,,,,,
heritage-at-risk,,7501339,2022-12-21,,"MULTIPOLYGON (((-1.109693 54.517274,-1.109601 54.517284,-1.109536 54.517335,-1.109491 54.517399,-1.109114 54.518392,-1.110643 54.518902,-1.110837 54.518974,-1.111202 54.518749,-1.111625 54.518443,-1.111910 54.518159,-1.111789 54.518095,-1.110762 54.517619,-1.109788 54.517281,-1.109693 54.517274)))",Pinchinthorpe Hall moated site and post medieval gardens,16,POINT(-1.110395 54.518141),heritage-at-risk,1013215,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/31706,,,,,
heritage-at-risk,,7501340,2022-12-21,,"MULTIPOLYGON (((-4.484182 50.517172,-4.484182 50.517254,-4.484169 50.517328,-4.484126 50.517455,-4.484096 50.517501,-4.484044 50.517537,-4.483657 50.517646,-4.483871 50.517879,-4.483641 50.518304,-4.483596 50.518451,-4.483593 50.518505,-4.483626 50.518594,-4.483686 50.518629,-4.483959 50.518706,-4.484199 50.518734,-4.484526 50.518728,-4.484564 50.518720,-4.484586 50.518705,-4.484650 50.518622,-4.484719 50.518491,-4.484782 50.518332,-4.484824 50.518154,-4.484807 50.518119,-4.484767 50.518091,-4.484406 50.517974,-4.484354 50.517934,-4.484322 50.517888,-4.484310 50.517830,-4.484325 50.517793,-4.484360 50.517762,-4.484454 50.517727,-4.484468 50.517709,-4.484479 50.517671,-4.484469 50.517633,-4.484439 50.517599,-4.484295 50.517529,-4.484342 50.517244,-4.484366 50.517203,-4.484427 50.517171,-4.484473 50.517164,-4.484572 50.517165,-4.484622 50.517182,-4.484651 50.517202,-4.484761 50.517373,-4.484874 50.517354,-4.484848 50.517251,-4.484855 50.517158,-4.484896 50.517056,-4.484951 50.516983,-4.484890 50.516963,-4.484818 50.516964,-4.484690 50.517017,-4.484268 50.517084,-4.484208 50.517114,-4.484188 50.517141,-4.484182 50.517172)))","Prehistoric enclosure and field system, two hut circles and parts of a medieval field system 350 metres south east of Sparretts Farm",16,POINT(-4.484229 50.518042),heritage-at-risk,1013216,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/44779,,,,,
heritage-at-risk,,7501341,2022-12-21,,"MULTIPOLYGON (((-1.600281 53.430568,-1.600373 53.430603,-1.600539 53.430638,-1.600744 53.430646,-1.600896 53.430639,-1.601085 53.430599,-1.601194 53.430556,-1.601225 53.430584,-1.601365 53.430499,-1.601569 53.430282,-1.601679 53.430183,-1.601738 53.430104,-1.601852 53.429896,-1.601931 53.429722,-1.602019 53.429477,-1.601740 53.429471,-1.601472 53.429489,-1.601316 53.429512,-1.600951 53.429598,-1.600865 53.429631,-1.600785 53.429692,-1.600474 53.429968,-1.600356 53.429947,-1.600190 53.430092,-1.600100 53.430189,-1.600070 53.430249,-1.600062 53.430304,-1.600071 53.430369,-1.600089 53.430414,-1.600121 53.430460,-1.600215 53.430533,-1.600281 53.430568)))","Bailey Hill motte and bailey castle, High Bradfield",16,POINT(-1.601041 53.430074),heritage-at-risk,1013217,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/32251,,,,,
heritage-at-risk,,7501342,2022-12-21,,"MULTIPOLYGON (((-1.932925 51.396273,-1.932864 51.396281,-1.932798 51.396308,-1.932774 51.396326,-1.932759 51.396362,-1.932768 51.396400,-1.932894 51.396553,-1.933090 51.396733,-1.933147 51.396764,-1.933203 51.396775,-1.933248 51.396771,-1.933302 51.396755,-1.933355 51.396721,-1.933371 51.396692,-1.933367 51.396655,-1.933308 51.396572,-1.933237 51.396490,-1.933146 51.396401,-1.933014 51.396294,-1.932963 51.396275,-1.932925 51.396273)))",Group of three bowl barrows 250 metres north east of Shepherds' Shore,16,POINT(-1.933067 51.396523),heritage-at-risk,1013232,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/34724,,,,,
heritage-at-risk,,7501343,2021-12-01,,"MULTIPOLYGON (((-2.587277 50.708899,-2.587219 50.708907,-2.587141 50.708933,-2.587097 50.708958,-2.587049 50.709006,-2.587027 50.709060,-2.587027 50.709098,-2.587040 50.709135,-2.587065 50.709169,-2.587100 50.709199,-2.587169 50.709234,-2.587252 50.709254,-2.587311 50.709258,-2.587399 50.709248,-2.587453 50.709233,-2.587540 50.709182,-2.587579 50.709132,-2.587591 50.709095,-2.587586 50.709039,-2.587553 50.708987,-2.587518 50.708956,-2.587449 50.708921,-2.587366 50.708902,-2.587277 50.708899)))","Bowl barrow 600 metres west of Well Bottom Wood, forming part of the Pitcombe Down round barrow cemetery",16,POINT(-2.587309 50.709078),heritage-at-risk,1013249,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/37041,,,,,
heritage-at-risk,,7501344,2021-12-01,,"MULTIPOLYGON (((-2.583917 50.706794,-2.583798 50.706813,-2.583735 50.706840,-2.583693 50.706869,-2.583662 50.706903,-2.583639 50.706949,-2.583635 50.706988,-2.583645 50.707031,-2.584300 50.707712,-2.584420 50.707750,-2.584524 50.707754,-2.584597 50.707743,-2.584650 50.707726,-2.584736 50.707673,-2.584759 50.707649,-2.584783 50.707604,-2.584790 50.707556,-2.584782 50.707523,-2.584128 50.706843,-2.584037 50.706807,-2.583917 50.706794)))","Three bowl barrows 300 metres south west of Well Bottom Wood, forming part of the Pitcombe Down round barrow cemetery",16,POINT(-2.584211 50.707275),heritage-at-risk,1013251,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/42143,,,,,
heritage-at-risk,,7501345,2021-05-27,,"MULTIPOLYGON (((-0.593779 52.332925,-0.593618 52.333054,-0.593480 52.333184,-0.593667 52.334412,-0.593646 52.334574,-0.595643 52.334998,-0.596926 52.334204,-0.597057 52.334077,-0.597251 52.333868,-0.597406 52.333681,-0.597521 52.333526,-0.597716 52.333227,-0.597754 52.333123,-0.597769 52.333001,-0.597756 52.332895,-0.597726 52.332806,-0.597670 52.332705,-0.597598 52.332616,-0.596756 52.332040,-0.595350 52.332934,-0.594816 52.332653,-0.594666 52.332612,-0.594544 52.332601,-0.594381 52.332612,-0.594266 52.332640,-0.594196 52.332667,-0.593986 52.332785,-0.593779 52.332925)),((-0.600299 52.330666,-0.601301 52.330967,-0.601598 52.330557,-0.600607 52.330271,-0.600299 52.330666)))","Crow Hill Iron Age hillfort with associated Iron Age, Roman and Medieval settlements",16,POINT(-0.595881 52.333409),heritage-at-risk,1013267,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/36946,,,,,
heritage-at-risk,,7501346,2022-12-21,,"MULTIPOLYGON (((-3.361640 54.664797,-3.361442 54.664812,-3.361307 54.665503,-3.361664 54.665550,-3.362616 54.665605,-3.362727 54.665594,-3.363019 54.665535,-3.363317 54.665436,-3.363401 54.665383,-3.363416 54.665329,-3.363405 54.665272,-3.363383 54.665245,-3.363334 54.665211,-3.362984 54.665035,-3.362739 54.664952,-3.362440 54.664854,-3.362009 54.664798,-3.361740 54.664785,-3.361640 54.664797)))",Cockermouth Castle bell tower and kitchen tower,16,POINT(-3.362258 54.665223),heritage-at-risk,1013333,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/48812,,,,,
heritage-at-risk,,7501347,2021-12-01,,"MULTIPOLYGON (((-1.692362 51.372375,-1.692264 51.372394,-1.692205 51.372424,-1.692174 51.372450,-1.692153 51.372479,-1.692141 51.372527,-1.692152 51.372574,-1.692173 51.372604,-1.692203 51.372630,-1.692263 51.372660,-1.692309 51.372673,-1.692385 51.372681,-1.692461 51.372674,-1.692508 51.372661,-1.692568 51.372631,-1.692598 51.372605,-1.692626 51.372560,-1.692631 51.372528,-1.692626 51.372496,-1.692599 51.372451,-1.692551 51.372414,-1.692487 51.372387,-1.692438 51.372377,-1.692362 51.372375)))",Bowl barrow 175 metres west of Square Copse: part of the Square Copse barrow cemetery,16,POINT(-1.692386 51.372528),heritage-at-risk,1013352,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/39645,,,,,
heritage-at-risk,,7501348,2022-12-21,,"MULTIPOLYGON (((-1.909430 51.394089,-1.910128 51.394060,-1.910123 51.393642,-1.909394 51.393605,-1.909430 51.394089)))",Long barrow on Easton Down,16,POINT(-1.909760 51.393847),heritage-at-risk,1013366,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/38737,,,,,
heritage-at-risk,,7501349,2022-12-21,,"MULTIPOLYGON (((-0.062931 51.518412,-0.062837 51.518261,-0.062733 51.518008,-0.062680 51.517899,-0.061917 51.518076,-0.061809 51.517883,-0.062244 51.517787,-0.062214 51.517697,-0.062123 51.517318,-0.061305 51.517398,-0.061213 51.516976,-0.060873 51.517006,-0.060775 51.516590,-0.059847 51.516674,-0.059799 51.516464,-0.060192 51.516429,-0.060145 51.516220,-0.059134 51.516313,-0.059270 51.516727,-0.057801 51.516863,-0.057709 51.516448,-0.057493 51.516463,-0.057540 51.516706,-0.057503 51.516710,-0.057503 51.516719,-0.057542 51.516886,-0.057586 51.516982,-0.057662 51.517300,-0.057501 51.517312,-0.057609 51.517738,-0.057931 51.517712,-0.057988 51.517937,-0.058322 51.517906,-0.058373 51.518112,-0.058613 51.518086,-0.058711 51.518478,-0.058706 51.518484,-0.058454 51.518545,-0.058411 51.518388,-0.058111 51.518415,-0.058163 51.518611,-0.058284 51.518585,-0.058362 51.518693,-0.058423 51.518797,-0.058688 51.518977,-0.058796 51.519176,-0.058865 51.519323,-0.060632 51.518941,-0.062931 51.518412)))","London Hospital, Stepney",16,POINT(-0.059952 51.517813),heritage-at-risk,7457,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/2003,,,,,
