dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,ancient-woodland,ancient-woodland-status,documentation-url,notes,organisation
ancient-woodland,,110016445,2023-03-26,,"MULTIPOLYGON (((-0.450591 51.132991,-0.450248 51.133042,-0.450230 51.133332,-0.450234 51.133431,-0.450311 51.133615,-0.450517 51.133902,-0.450586 51.134034,-0.450595 51.134091,-0.450586 51.134168,-0.450647 51.134295,-0.450655 51.134328,-0.450634 51.134421,-0.450635 51.134446,-0.450670 51.134550,-0.450674 51.134639,-0.450612 51.134816,-0.450610 51.134894,-0.450567 51.135145,-0.450459 51.135375,-0.450437 51.135444,-0.450475 51.135540,-0.450449 51.135768,-0.450557 51.136024,-0.450812 51.135934,-0.451225 51.135820,-0.451899 51.135666,-0.452164 51.135621,-0.452881 51.135548,-0.453323 51.135472,-0.453799 51.135413,-0.454141 51.135345,-0.454550 51.135285,-0.454377 51.134651,-0.454329 51.134501,-0.454279 51.134399,-0.454228 51.134343,-0.454214 51.134313,-0.455088 51.134022,-0.455275 51.133972,-0.455399 51.133927,-0.455496 51.133879,-0.455641 51.133842,-0.455802 51.133788,-0.455892 51.133768,-0.456032 51.133756,-0.456119 51.133728,-0.456598 51.133632,-0.457081 51.133565,-0.456963 51.133390,-0.456791 51.133085,-0.456510 51.132746,-0.456504 51.132724,-0.456518 51.132696,-0.456462 51.132691,-0.456234 51.132688,-0.456216 51.132694,-0.456213 51.132708,-0.456093 51.132715,-0.455036 51.132674,-0.454797 51.132652,-0.454582 51.132675,-0.453962 51.132694,-0.453651 51.132737,-0.453184 51.132765,-0.453023 51.132796,-0.452610 51.132783,-0.452394 51.132793,-0.452113 51.132852,-0.451807 51.132893,-0.451485 51.132916,-0.451139 51.132965,-0.450950 51.132965,-0.450785 51.132987,-0.450591 51.132991)))",,501910,POINT(-0.453046 51.134028),ancient-woodland,1491394,,geography,,ASNW,,,
ancient-woodland,,110016446,2023-03-26,,"MULTIPOLYGON (((-0.445803 51.132941,-0.446002 51.132834,-0.446264 51.132757,-0.446319 51.132745,-0.446344 51.132789,-0.446451 51.132656,-0.446526 51.132505,-0.446555 51.132466,-0.446696 51.132341,-0.446775 51.132282,-0.446861 51.132233,-0.447048 51.132162,-0.447352 51.132015,-0.447631 51.131782,-0.447673 51.131757,-0.447741 51.131736,-0.447851 51.131730,-0.447823 51.131690,-0.447708 51.131696,-0.447836 51.131615,-0.447718 51.131608,-0.447681 51.131616,-0.447574 51.131658,-0.447521 51.131703,-0.447330 51.131665,-0.447372 51.131617,-0.447391 51.131579,-0.447348 51.131506,-0.447074 51.131673,-0.446944 51.131779,-0.446812 51.131905,-0.446673 51.132019,-0.446552 51.132106,-0.446433 51.132162,-0.446093 51.132286,-0.445758 51.132446,-0.445342 51.132699,-0.445296 51.132713,-0.445165 51.132724,-0.444975 51.132761,-0.444730 51.132847,-0.444641 51.132896,-0.444525 51.132977,-0.444415 51.133027,-0.444189 51.133162,-0.444094 51.133222,-0.443887 51.133373,-0.443753 51.133456,-0.443585 51.133527,-0.443407 51.133625,-0.443342 51.133680,-0.443273 51.133779,-0.443239 51.133894,-0.443218 51.133936,-0.443184 51.133958,-0.443133 51.134027,-0.443008 51.134152,-0.442783 51.134336,-0.442428 51.134590,-0.442128 51.134769,-0.441978 51.134838,-0.442211 51.135020,-0.442245 51.135058,-0.442200 51.135098,-0.442042 51.135209,-0.441806 51.135327,-0.441624 51.135457,-0.441485 51.135569,-0.441171 51.135743,-0.440971 51.135875,-0.440866 51.135966,-0.440732 51.136063,-0.440586 51.136116,-0.440324 51.136260,-0.440144 51.136334,-0.439976 51.136473,-0.439921 51.136494,-0.439774 51.136529,-0.439693 51.136572,-0.439663 51.136601,-0.439661 51.136677,-0.439651 51.136702,-0.439511 51.136871,-0.439315 51.137066,-0.439230 51.137130,-0.439097 51.137203,-0.439042 51.137223,-0.438961 51.137239,-0.438811 51.137245,-0.438722 51.137259,-0.438601 51.137252,-0.438355 51.137260,-0.438069 51.137240,-0.437653 51.137183,-0.437637 51.137168,-0.437604 51.137098,-0.437592 51.136979,-0.437555 51.136861,-0.437502 51.136744,-0.437344 51.136447,-0.437306 51.136468,-0.437262 51.136515,-0.437243 51.136560,-0.437248 51.136596,-0.437368 51.136856,-0.437482 51.137030,-0.437482 51.137043,-0.437396 51.137081,-0.437308 51.137094,-0.436974 51.137171,-0.437068 51.137311,-0.437213 51.137265,-0.437292 51.137286,-0.437520 51.137286,-0.437991 51.137325,-0.438432 51.137344,-0.438785 51.137330,-0.439054 51.137308,-0.439226 51.137312,-0.439301 51.137261,-0.439391 51.137183,-0.439674 51.136892,-0.439841 51.136669,-0.439912 51.136594,-0.439957 51.136571,-0.440228 51.136472,-0.440474 51.136332,-0.440567 51.136293,-0.440620 51.136244,-0.440676 51.136213,-0.441054 51.135944,-0.441242 51.135792,-0.441482 51.135640,-0.441730 51.135467,-0.441876 51.135384,-0.442257 51.135215,-0.442532 51.134954,-0.442664 51.134777,-0.442837 51.134672,-0.443003 51.134533,-0.443086 51.134431,-0.443152 51.134325,-0.443204 51.134269,-0.443282 51.134211,-0.443361 51.134110,-0.443389 51.134105,-0.443426 51.134112,-0.443473 51.134063,-0.443379 51.134002,-0.443402 51.133965,-0.443506 51.133915,-0.443610 51.133842,-0.443846 51.133699,-0.444315 51.133529,-0.444407 51.133472,-0.444484 51.133401,-0.444527 51.133373,-0.444659 51.133317,-0.444844 51.133216,-0.444947 51.133185,-0.445358 51.133103,-0.445723 51.132984,-0.445803 51.132941)))",,501910,POINT(-0.443514 51.134012),ancient-woodland,1491395,,geography,,ASNW,,,
ancient-woodland,,110016447,2023-03-26,,"MULTIPOLYGON (((-0.404320 51.135709,-0.404352 51.135729,-0.404450 51.135763,-0.404447 51.135729,-0.404477 51.135708,-0.404704 51.135733,-0.404811 51.135685,-0.404888 51.135694,-0.405027 51.135695,-0.405091 51.135712,-0.405141 51.135705,-0.405221 51.135742,-0.405253 51.135511,-0.405218 51.135370,-0.405281 51.135320,-0.405297 51.135276,-0.405245 51.135176,-0.405172 51.135097,-0.405160 51.135025,-0.405115 51.134952,-0.405112 51.134923,-0.405127 51.134898,-0.405268 51.134743,-0.405122 51.134695,-0.404940 51.134689,-0.404612 51.134660,-0.404605 51.134711,-0.404616 51.134730,-0.404620 51.134780,-0.404608 51.134879,-0.404515 51.134944,-0.404472 51.134984,-0.404381 51.135118,-0.404194 51.135256,-0.404141 51.135380,-0.404138 51.135405,-0.404146 51.135424,-0.404258 51.135568,-0.404297 51.135673,-0.404320 51.135709)))",,501910,POINT(-0.404769 51.135257),ancient-woodland,1491396,,geography,,ASNW,,,
ancient-woodland,,110016448,2023-03-26,,"MULTIPOLYGON (((-0.429205 51.130967,-0.429224 51.130982,-0.429246 51.131086,-0.429256 51.131103,-0.429551 51.131116,-0.429618 51.130724,-0.429755 51.130222,-0.429651 51.130206,-0.429536 51.130171,-0.429543 51.130147,-0.429456 51.130143,-0.429439 51.130153,-0.429387 51.130146,-0.429283 51.130125,-0.429199 51.130096,-0.429177 51.130077,-0.429162 51.130040,-0.429168 51.129951,-0.429185 51.129867,-0.429206 51.129838,-0.429238 51.129825,-0.429483 51.129781,-0.429642 51.129762,-0.429847 51.129767,-0.429902 51.129652,-0.429903 51.129633,-0.428750 51.129753,-0.428819 51.131029,-0.428890 51.131007,-0.428960 51.130968,-0.429009 51.130960,-0.429118 51.130948,-0.429205 51.130967)))",,501910,POINT(-0.429212 51.130398),ancient-woodland,1491397,,geography,,ASNW,,,
ancient-woodland,,110016449,2023-03-26,,"MULTIPOLYGON (((-0.291704 51.140884,-0.292051 51.140909,-0.292311 51.140937,-0.292490 51.140889,-0.292799 51.140898,-0.293098 51.140884,-0.293128 51.140757,-0.292809 51.140745,-0.292745 51.140725,-0.292706 51.140695,-0.292700 51.140678,-0.292717 51.140432,-0.292736 51.140315,-0.292776 51.140153,-0.292838 51.140035,-0.292873 51.140014,-0.293134 51.140027,-0.293214 51.139862,-0.293403 51.139431,-0.293545 51.138993,-0.293570 51.138875,-0.293661 51.138630,-0.293719 51.138389,-0.293742 51.138356,-0.293801 51.138220,-0.293984 51.137993,-0.294102 51.137891,-0.294203 51.137820,-0.294257 51.137752,-0.294196 51.137752,-0.294082 51.137772,-0.294071 51.137725,-0.294204 51.137671,-0.294198 51.137605,-0.294484 51.137150,-0.294551 51.136992,-0.294577 51.136876,-0.294725 51.136547,-0.294921 51.136225,-0.294789 51.136206,-0.294370 51.136693,-0.294344 51.136740,-0.294321 51.136832,-0.294292 51.137047,-0.294195 51.137173,-0.294049 51.137429,-0.293934 51.137589,-0.293816 51.137670,-0.293773 51.137688,-0.293719 51.137698,-0.293498 51.137671,-0.293440 51.137657,-0.293301 51.137600,-0.293221 51.137543,-0.293190 51.137490,-0.293184 51.137465,-0.293073 51.137347,-0.292977 51.137216,-0.292924 51.137085,-0.292772 51.136625,-0.292650 51.136366,-0.292628 51.136220,-0.292632 51.136142,-0.292695 51.135882,-0.292837 51.135525,-0.292782 51.135532,-0.292734 51.135572,-0.292663 51.135698,-0.292629 51.135737,-0.292446 51.135777,-0.292368 51.135803,-0.292309 51.135878,-0.292146 51.136163,-0.292131 51.136202,-0.292128 51.136256,-0.292176 51.136246,-0.292260 51.136285,-0.292280 51.136310,-0.292274 51.136366,-0.292290 51.136420,-0.292383 51.136444,-0.292352 51.136465,-0.292461 51.136482,-0.292533 51.136736,-0.292580 51.136864,-0.292637 51.137004,-0.292732 51.137174,-0.292847 51.137335,-0.293051 51.137554,-0.293103 51.137620,-0.293146 51.137694,-0.293009 51.137754,-0.292978 51.137712,-0.292799 51.137719,-0.292466 51.137747,-0.292313 51.137743,-0.291951 51.137712,-0.291389 51.137614,-0.291063 51.137569,-0.290920 51.137535,-0.290790 51.137492,-0.290614 51.137454,-0.290366 51.137431,-0.290230 51.137444,-0.290091 51.137482,-0.290044 51.137483,-0.289999 51.137471,-0.289991 51.137500,-0.289875 51.137491,-0.289759 51.137628,-0.289703 51.137709,-0.289647 51.137859,-0.289645 51.137987,-0.289558 51.138302,-0.289531 51.138480,-0.289481 51.138643,-0.289435 51.138970,-0.289721 51.138979,-0.289759 51.138873,-0.289787 51.138703,-0.289786 51.138471,-0.289798 51.138447,-0.289856 51.138400,-0.289894 51.138351,-0.289892 51.138330,-0.289874 51.138318,-0.289778 51.138305,-0.289777 51.138262,-0.289810 51.138260,-0.289858 51.138244,-0.289897 51.138203,-0.289910 51.138175,-0.289947 51.138037,-0.289982 51.137758,-0.290009 51.137646,-0.290086 51.137626,-0.290153 51.137639,-0.290285 51.137763,-0.290405 51.137849,-0.290391 51.137861,-0.290370 51.137924,-0.290317 51.138388,-0.290200 51.138945,-0.290233 51.138999,-0.290179 51.139064,-0.290286 51.139144,-0.290353 51.139515,-0.290381 51.139570,-0.290423 51.139603,-0.290501 51.139706,-0.290556 51.139823,-0.290543 51.139936,-0.290518 51.140038,-0.290475 51.140156,-0.290472 51.140235,-0.290482 51.140335,-0.290498 51.140354,-0.290565 51.140368,-0.290529 51.140440,-0.290469 51.140530,-0.290574 51.140586,-0.290796 51.140634,-0.291217 51.140765,-0.291312 51.140861,-0.291349 51.140865,-0.291480 51.140848,-0.291704 51.140884)))",,501910,POINT(-0.291942 51.138834),ancient-woodland,1491398,,geography,,ASNW,,,
ancient-woodland,,110016450,2023-03-26,,"MULTIPOLYGON (((-0.289871 51.210212,-0.290376 51.210199,-0.290746 51.210177,-0.291270 51.210195,-0.291718 51.210194,-0.291780 51.210112,-0.291834 51.210064,-0.291941 51.210040,-0.292059 51.210032,-0.292151 51.210035,-0.292226 51.210018,-0.292872 51.210032,-0.293248 51.209936,-0.293864 51.209922,-0.293917 51.209919,-0.293964 51.209905,-0.293665 51.209605,-0.292987 51.208802,-0.292404 51.208993,-0.292003 51.209112,-0.291498 51.209250,-0.291315 51.209312,-0.290842 51.209544,-0.290707 51.209589,-0.290139 51.209833,-0.290037 51.209881,-0.289871 51.210212)))",,501910,POINT(-0.292022 51.209645),ancient-woodland,1491399,,geography,,ASNW,,,
ancient-woodland,,110016451,2023-03-26,,"MULTIPOLYGON (((-0.234487 51.179106,-0.234835 51.179139,-0.235209 51.179209,-0.235465 51.179247,-0.235609 51.179365,-0.235709 51.179484,-0.235728 51.179545,-0.235854 51.179730,-0.235874 51.179825,-0.235992 51.180050,-0.236411 51.179949,-0.236367 51.179817,-0.236319 51.179738,-0.236281 51.179618,-0.236172 51.179414,-0.236157 51.179338,-0.236116 51.179257,-0.235940 51.178976,-0.236187 51.178919,-0.235712 51.177976,-0.235687 51.177891,-0.235663 51.177839,-0.235498 51.177590,-0.235486 51.177537,-0.235209 51.177001,-0.235120 51.176849,-0.235058 51.176782,-0.234888 51.176670,-0.234815 51.176591,-0.234682 51.176482,-0.234651 51.176346,-0.234529 51.176208,-0.234499 51.176186,-0.234151 51.176033,-0.233984 51.175999,-0.233767 51.175966,-0.233704 51.175965,-0.232969 51.176312,-0.232933 51.176350,-0.232885 51.176435,-0.232787 51.176491,-0.233346 51.177076,-0.233137 51.177188,-0.233000 51.177243,-0.232500 51.177380,-0.234242 51.178870,-0.234236 51.178911,-0.233845 51.178910,-0.233735 51.178924,-0.233680 51.178939,-0.233486 51.179029,-0.233308 51.179080,-0.233420 51.179187,-0.233734 51.179081,-0.233808 51.179133,-0.234400 51.179102,-0.234487 51.179106)))",,501910,POINT(-0.234472 51.177803),ancient-woodland,1491400,,geography,,ASNW,,,
ancient-woodland,,110016452,2023-03-26,,"MULTIPOLYGON (((-0.296918 51.211214,-0.296928 51.211267,-0.296918 51.211304,-0.296927 51.211405,-0.296749 51.211834,-0.296726 51.211865,-0.296726 51.211992,-0.296730 51.212119,-0.296751 51.212246,-0.296793 51.212381,-0.296945 51.212799,-0.296978 51.212967,-0.296956 51.213325,-0.296939 51.213436,-0.296907 51.213492,-0.296794 51.213633,-0.296789 51.213676,-0.296760 51.213727,-0.296796 51.213745,-0.296845 51.213786,-0.296884 51.213825,-0.296931 51.213894,-0.296937 51.213930,-0.296928 51.214074,-0.296901 51.214212,-0.296862 51.214342,-0.296819 51.214452,-0.296697 51.214606,-0.296675 51.214677,-0.296677 51.214806,-0.296717 51.215043,-0.296727 51.215249,-0.296708 51.215354,-0.296671 51.215477,-0.296587 51.215690,-0.296588 51.215746,-0.296609 51.215840,-0.296569 51.216072,-0.296573 51.216186,-0.296779 51.216155,-0.298328 51.215974,-0.299420 51.215875,-0.299564 51.215854,-0.299683 51.215855,-0.299683 51.215728,-0.299651 51.215227,-0.299615 51.215027,-0.299590 51.214957,-0.299524 51.214818,-0.299461 51.214650,-0.299447 51.214577,-0.299447 51.214509,-0.299343 51.213965,-0.299238 51.213551,-0.299380 51.213284,-0.299600 51.212934,-0.299687 51.212703,-0.299900 51.212622,-0.299793 51.212363,-0.299527 51.212005,-0.299259 51.211163,-0.299028 51.211210,-0.298872 51.211212,-0.298358 51.211055,-0.297637 51.210857,-0.297462 51.210878,-0.297248 51.210881,-0.296891 51.210859,-0.296744 51.210890,-0.296777 51.210941,-0.296786 51.211032,-0.296882 51.211153,-0.296918 51.211214)))",,501910,POINT(-0.298124 51.213563),ancient-woodland,1491401,,geography,,ASNW,,,
ancient-woodland,,110016453,2023-03-26,,"MULTIPOLYGON (((-0.398280 51.294354,-0.398344 51.294324,-0.398346 51.294307,-0.398366 51.294314,-0.398680 51.293928,-0.398739 51.293885,-0.398906 51.293799,-0.398980 51.293771,-0.399070 51.293748,-0.399275 51.293725,-0.399329 51.293712,-0.399363 51.293690,-0.399435 51.293586,-0.399438 51.293504,-0.399409 51.293379,-0.399421 51.293344,-0.399446 51.293321,-0.399780 51.293203,-0.400180 51.293113,-0.400306 51.293051,-0.400396 51.292960,-0.400517 51.292865,-0.400628 51.292811,-0.400797 51.292773,-0.400813 51.292762,-0.400850 51.292701,-0.400878 51.292676,-0.400976 51.292635,-0.401018 51.292608,-0.401104 51.292579,-0.401247 51.292554,-0.401383 51.292506,-0.401486 51.292480,-0.401583 51.292438,-0.401751 51.292434,-0.401886 51.292489,-0.401931 51.292500,-0.402082 51.292506,-0.402542 51.292576,-0.402788 51.292601,-0.402980 51.292650,-0.403023 51.292649,-0.403126 51.292629,-0.403276 51.292645,-0.403374 51.292638,-0.403767 51.292581,-0.403757 51.292546,-0.403555 51.292241,-0.403348 51.291850,-0.403280 51.291631,-0.403206 51.291454,-0.403126 51.291195,-0.403088 51.291140,-0.402924 51.291072,-0.402451 51.291041,-0.402299 51.291060,-0.402113 51.291047,-0.401929 51.291057,-0.401595 51.291004,-0.400959 51.290981,-0.400507 51.290993,-0.400327 51.290969,-0.399994 51.290982,-0.399768 51.290963,-0.399505 51.290983,-0.399385 51.290960,-0.399209 51.290985,-0.398998 51.290996,-0.398914 51.291008,-0.398762 51.290989,-0.398666 51.291012,-0.398711 51.291201,-0.398794 51.291307,-0.398805 51.291344,-0.398796 51.291373,-0.398727 51.291446,-0.398718 51.291487,-0.398724 51.291589,-0.398713 51.291611,-0.398536 51.291797,-0.398482 51.291838,-0.398399 51.291878,-0.398337 51.291894,-0.397980 51.291921,-0.397930 51.291952,-0.397922 51.291990,-0.397890 51.292020,-0.397684 51.292101,-0.397565 51.292139,-0.397521 51.292133,-0.397334 51.292156,-0.397375 51.292411,-0.397362 51.292484,-0.397162 51.292757,-0.396955 51.293096,-0.396891 51.293236,-0.396862 51.293336,-0.396982 51.293694,-0.397030 51.293868,-0.397056 51.293904,-0.397099 51.293941,-0.397291 51.294031,-0.397450 51.294091,-0.398280 51.294354)))",,501910,POINT(-0.399950 51.292333),ancient-woodland,1491402,,geography,,ASNW,,,
ancient-woodland,,110016454,2023-03-26,,"MULTIPOLYGON (((-0.341117 51.268993,-0.341158 51.269050,-0.341863 51.268872,-0.341956 51.268874,-0.342106 51.268593,-0.342459 51.267978,-0.342776 51.267153,-0.342588 51.265736,-0.342504 51.265527,-0.342398 51.265402,-0.342236 51.265315,-0.342149 51.265518,-0.341886 51.265499,-0.341713 51.265550,-0.341662 51.265772,-0.341568 51.265707,-0.341549 51.265670,-0.340979 51.265682,-0.340935 51.265551,-0.340946 51.265405,-0.340962 51.265309,-0.340829 51.265415,-0.340668 51.265316,-0.340573 51.265230,-0.340893 51.265170,-0.340975 51.264932,-0.341248 51.264836,-0.341253 51.264698,-0.340401 51.264540,-0.340358 51.264720,-0.340740 51.264829,-0.340694 51.264932,-0.340552 51.264950,-0.340513 51.265180,-0.340440 51.265167,-0.340334 51.265212,-0.340295 51.265276,-0.340228 51.265279,-0.340009 51.265407,-0.339843 51.265581,-0.340329 51.266222,-0.340577 51.266307,-0.340766 51.266482,-0.340883 51.266653,-0.341171 51.266638,-0.341274 51.266670,-0.341166 51.266776,-0.341228 51.266938,-0.341422 51.266999,-0.341754 51.266922,-0.341650 51.267007,-0.341489 51.267100,-0.341468 51.267131,-0.341448 51.267182,-0.341436 51.267391,-0.341362 51.267567,-0.341356 51.267459,-0.341210 51.267088,-0.341125 51.267060,-0.341067 51.267155,-0.340922 51.267099,-0.340883 51.266976,-0.340773 51.266974,-0.340728 51.267027,-0.340584 51.267110,-0.340523 51.267109,-0.340508 51.267190,-0.340565 51.267298,-0.340482 51.267397,-0.340728 51.267562,-0.340893 51.267572,-0.340890 51.267633,-0.341001 51.267627,-0.341208 51.267653,-0.341227 51.267664,-0.341367 51.267633,-0.341349 51.267693,-0.341350 51.267822,-0.341247 51.267793,-0.340966 51.267750,-0.340756 51.267793,-0.340509 51.267832,-0.340329 51.267902,-0.340091 51.267887,-0.340062 51.267998,-0.340097 51.268064,-0.340244 51.268054,-0.340527 51.268197,-0.340546 51.268359,-0.340714 51.268438,-0.340868 51.268425,-0.341023 51.268542,-0.341045 51.268773,-0.341117 51.268993)))",,501910,POINT(-0.341481 51.266898),ancient-woodland,1491403,,geography,,ASNW,,,
ancient-woodland,,110016455,2023-03-26,,"MULTIPOLYGON (((-0.410488 51.204288,-0.410567 51.204373,-0.410710 51.204504,-0.411036 51.204723,-0.411521 51.205029,-0.411614 51.205066,-0.411808 51.205175,-0.412165 51.205341,-0.412279 51.205362,-0.412062 51.205114,-0.412037 51.205066,-0.411865 51.204891,-0.411629 51.204570,-0.411482 51.204262,-0.411401 51.204051,-0.411382 51.203956,-0.410906 51.204147,-0.410488 51.204288)))",,501910,POINT(-0.411328 51.204588),ancient-woodland,1491405,,geography,,ASNW,,,
ancient-woodland,,110016456,2023-03-26,,"MULTIPOLYGON (((-0.292210 51.210200,-0.292107 51.210206,-0.291999 51.210231,-0.291873 51.210364,-0.291746 51.210415,-0.291648 51.210430,-0.291580 51.210452,-0.291288 51.210562,-0.291240 51.210599,-0.291265 51.210666,-0.291711 51.210742,-0.291867 51.210778,-0.291993 51.210724,-0.292083 51.210662,-0.292091 51.210635,-0.292079 51.210588,-0.292215 51.210571,-0.292284 51.210526,-0.292321 51.210465,-0.292342 51.210398,-0.292348 51.210205,-0.292210 51.210200)))",,501910,POINT(-0.291878 51.210506),ancient-woodland,1491406,,geography,,ASNW,,,
ancient-woodland,,110016457,2023-03-26,,"MULTIPOLYGON (((-0.395085 51.277554,-0.394951 51.277564,-0.394671 51.277615,-0.394931 51.277948,-0.395521 51.278562,-0.395752 51.278725,-0.395779 51.278692,-0.395783 51.278674,-0.395681 51.278413,-0.395637 51.278168,-0.395570 51.278033,-0.395526 51.277897,-0.395394 51.277683,-0.395259 51.277508,-0.395085 51.277554)))",,501910,POINT(-0.395281 51.278007),ancient-woodland,1491407,,geography,,ASNW,,,
ancient-woodland,,110016458,2023-03-26,,"MULTIPOLYGON (((-0.234661 51.257957,-0.234669 51.257972,-0.234950 51.257929,-0.235332 51.257816,-0.235334 51.257852,-0.235366 51.257848,-0.235420 51.257822,-0.235557 51.257719,-0.235726 51.257617,-0.235781 51.257565,-0.235844 51.257561,-0.235926 51.257595,-0.236027 51.257611,-0.236062 51.257626,-0.236088 51.257667,-0.236196 51.257774,-0.236203 51.257801,-0.236199 51.257823,-0.236262 51.257979,-0.236264 51.258035,-0.236940 51.258735,-0.236936 51.258829,-0.236792 51.258955,-0.236524 51.258931,-0.236299 51.258900,-0.235762 51.258710,-0.235761 51.258755,-0.235772 51.258776,-0.235863 51.258827,-0.235883 51.258868,-0.235866 51.258922,-0.235815 51.258956,-0.235744 51.259036,-0.235970 51.259084,-0.236419 51.259224,-0.236743 51.259386,-0.236992 51.259499,-0.237597 51.259762,-0.237704 51.259790,-0.237919 51.259492,-0.238135 51.259531,-0.238387 51.259547,-0.238593 51.259546,-0.238629 51.259512,-0.238646 51.259359,-0.238683 51.259323,-0.239025 51.259316,-0.239274 51.259390,-0.239488 51.259489,-0.239768 51.259369,-0.239735 51.259303,-0.239833 51.259235,-0.240268 51.259110,-0.240527 51.259054,-0.240875 51.258950,-0.240960 51.258936,-0.241143 51.258927,-0.241304 51.258934,-0.241523 51.258978,-0.241632 51.259008,-0.241805 51.259078,-0.242469 51.259189,-0.242959 51.259210,-0.242935 51.259185,-0.242930 51.259126,-0.242969 51.258985,-0.242953 51.258947,-0.242928 51.258917,-0.242800 51.258827,-0.242584 51.258746,-0.242414 51.258673,-0.242387 51.258648,-0.242214 51.258585,-0.241920 51.258456,-0.241607 51.258354,-0.241357 51.258293,-0.240807 51.258230,-0.240516 51.258213,-0.240252 51.258211,-0.240033 51.258235,-0.239576 51.258193,-0.239272 51.258156,-0.239213 51.258223,-0.239248 51.258516,-0.239227 51.258535,-0.238939 51.258466,-0.238656 51.258442,-0.238043 51.258368,-0.237870 51.258315,-0.237707 51.258284,-0.237541 51.258239,-0.237409 51.258195,-0.237394 51.258178,-0.237401 51.258044,-0.237427 51.257998,-0.237432 51.257964,-0.237412 51.257926,-0.237351 51.257875,-0.237347 51.257844,-0.237365 51.257659,-0.237391 51.257577,-0.237393 51.257521,-0.237423 51.257455,-0.237477 51.257398,-0.237517 51.257320,-0.237539 51.257299,-0.237571 51.257286,-0.237554 51.257205,-0.237488 51.257071,-0.237342 51.256913,-0.237162 51.256789,-0.237027 51.256724,-0.236796 51.256655,-0.236440 51.256586,-0.236309 51.256571,-0.236149 51.256562,-0.235924 51.256569,-0.235762 51.256565,-0.235577 51.256574,-0.235430 51.256593,-0.235306 51.256628,-0.235169 51.256707,-0.235046 51.256803,-0.235004 51.256850,-0.234744 51.257048,-0.234659 51.257151,-0.234606 51.257171,-0.234541 51.257167,-0.234504 51.257155,-0.234168 51.256984,-0.234023 51.256890,-0.234005 51.256867,-0.233991 51.256822,-0.233984 51.256749,-0.233985 51.256684,-0.233996 51.256651,-0.234032 51.256621,-0.234201 51.256547,-0.234156 51.256415,-0.234107 51.256387,-0.233935 51.256336,-0.233892 51.256316,-0.233808 51.256230,-0.233654 51.256163,-0.233438 51.256079,-0.233237 51.256021,-0.232873 51.255929,-0.232573 51.255879,-0.232254 51.255856,-0.232048 51.255852,-0.231802 51.255861,-0.231595 51.255892,-0.231722 51.255609,-0.231900 51.255274,-0.231842 51.255262,-0.231830 51.255215,-0.231817 51.255198,-0.231846 51.255054,-0.231572 51.255042,-0.230756 51.254919,-0.230393 51.254906,-0.230189 51.255073,-0.229948 51.255128,-0.229976 51.255180,-0.229711 51.255609,-0.229531 51.256212,-0.229867 51.256579,-0.230240 51.256721,-0.231084 51.257018,-0.231190 51.257246,-0.231480 51.256791,-0.231516 51.256782,-0.231534 51.256751,-0.231740 51.256680,-0.231793 51.256679,-0.231910 51.256620,-0.232764 51.256736,-0.232893 51.256779,-0.232998 51.256849,-0.233110 51.256965,-0.233968 51.257186,-0.234253 51.257318,-0.234528 51.257714,-0.234661 51.257957)))",,501910,POINT(-0.235591 51.257472),ancient-woodland,1491408,,geography,,ASNW,,,
ancient-woodland,,110016459,2023-03-26,,"MULTIPOLYGON (((-0.273539 51.191751,-0.273479 51.191787,-0.273246 51.191847,-0.273217 51.191862,-0.273109 51.192032,-0.273028 51.192290,-0.272868 51.192705,-0.272850 51.192785,-0.272873 51.192845,-0.273061 51.193023,-0.273168 51.193016,-0.273425 51.192856,-0.273589 51.192780,-0.273683 51.192755,-0.274027 51.192695,-0.274186 51.192654,-0.274230 51.192634,-0.274387 51.192528,-0.274545 51.192354,-0.274645 51.192300,-0.274747 51.192270,-0.274969 51.192237,-0.275066 51.192215,-0.275298 51.192136,-0.275357 51.192109,-0.275410 51.192075,-0.275457 51.192017,-0.275541 51.191818,-0.275567 51.191792,-0.275601 51.191779,-0.275787 51.191750,-0.276266 51.191640,-0.276490 51.191565,-0.276800 51.191487,-0.276987 51.191415,-0.277359 51.191228,-0.277580 51.191100,-0.277536 51.191020,-0.277522 51.190977,-0.277487 51.190684,-0.277405 51.190303,-0.277150 51.190004,-0.277025 51.190126,-0.276881 51.190237,-0.276742 51.190386,-0.276449 51.190729,-0.276389 51.190781,-0.276322 51.190809,-0.276178 51.190830,-0.275720 51.190825,-0.275073 51.190839,-0.274662 51.190876,-0.274470 51.190907,-0.274489 51.190943,-0.274478 51.190961,-0.273539 51.191751)))",,501910,POINT(-0.275153 51.191554),ancient-woodland,1491409,,geography,,ASNW,,,
