dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,description,development-plan-document,development-plan-types,development-policies,document-url,geographies,notes,organisations
development-plan-document,2030-12-31,4900102,2021-05-12,,,Northamptonshire Minerals and Waste Local Plan,,,development-plan-document,mineral-waste-plan-NTH-xyz,2017-08-01,organisation,,mineral-waste-plan-NTH-xyz,minerals-plan;waste-plan,,https://www.northamptonshire.gov.uk/councilservices/environment-and-planning/planning/planning-policy/minerals-and-waste-planning-policy/PublishingImages/Pages/update-of-the-adopted-minerals-and-waste-local-plan/MWLP%20for%20adoption%20final%20REDUCED%20wCOVER.pdf,E10000021,,local-authority-eng:NTH
development-plan-document,2035-12-31,4900103,2021-05-12,,,Nottinghamshire Minerals Local Plan,,,development-plan-document,mineral-plan-NTT-xyz,2021-03-25,organisation,,mineral-plan-NTT-xyz,minerals-plan,,https://www.nottinghamshire.gov.uk/media/3764136/adopted-minerals-local-plan.pdf,E10000024,,local-authority-eng:NTT
development-plan-document,2030-12-31,4900104,2021-05-12,,,Notthinghamshire Waste Core Strat,,,development-plan-document,waste-plan-NTT-xyz,2013-12-10,organisation,,waste-plan-NTT-xyz,waste-plan,,https://www.nottinghamshire.gov.uk/media/109118/waste-core-strategy-1.pdf,E10000024,work has begun on new Waste Local plan,local-authority-eng:NTT
development-plan-document,2025-12-31,4900105,2021-05-12,,,Rutland Minerals Core Stategy and Development Control Polices DPD,,,development-plan-document,mineral-plan-RUT-xyz,2010-10-11,organisation,,mineral-plan-RUT-xyz,minerals-plan,,https://www.rutland.gov.uk/my-services/planning-and-building-control/planning/planning-policy/the-adopted-local-plan/,E06000017,under review to extend to 2036,local-authority-eng:RUT
development-plan-document,2025-12-31,4900106,2021-05-12,,,"Bedford, Central Bedfordshire, and Luton Joint Minerals and Waste Local Plan: Strategic Sites and Policies ",,,development-plan-document,mineral-waste-plan-BDF-CDF-LUT-xyz,2014-01-01,organisation,,mineral-waste-plan-BDF-CDF-LUT-xyz,minerals-plan;waste-plan,,https://www.centralbedfordshire.gov.uk/migrated_images/minerals-waste_tcm3-2120.pdf,E06000055;E06000056;E06000032,,local-authority-eng:BDF;local-authority-eng:CBF;local-authority-eng:LUT
development-plan-document,2035-12-31,4900107,2021-05-12,,,Cambridgeshire and Peterborough Minerals and Waste Local Plan,,,development-plan-document,mineral-waste-plan-emerg-CPCA-xyz,,organisation,,mineral-waste-plan-emerg-CPCA-xyz,minerals-plan;waste-plan,,https://drive.google.com/file/d/1qIgUKbBCqjzjMjs6H0GODP2FeaoGH10z/view,E47000008,emerging,local-authority-eng:CPCA
development-plan-document,2025-12-31,4900108,2021-05-12,,,Cambridgeshire and Peterborough Minerals and Waste Development Plan,,,development-plan-document,mineral-waste-plan-CPCA-xyz,,organisation,,mineral-waste-plan-CPCA-xyz,minerals-plan;waste-plan,,https://www.cambridgeshire.gov.uk/asset-library/imported-assets/Core_Strategy_Adopted_19July_2011.pdf,E47000008,,local-authority-eng:CPCA
development-plan-document,2015-12-31,4900109,2021-05-12,,,Hertfordshire Minerals Plan,,,development-plan-document,mineral-plan-ESS-xyz,2002-01-01,organisation,,mineral-plan-ESS-xyz,minerals-plan,,https://www.hertfordshire.gov.uk/media-library/documents/environment-and-planning/planning/planning-in-hertfordshire/minerals-planning/minerals-local-plan/mineral-local-plan-review-2002-2016-adopted-march-2007.pdf,E10000015,plan out of date-under review,local-authority-eng:HRT
development-plan-document,2031-12-31,4900110,2021-05-12,,,Essex and Southend of Sea Waste Plan,,,development-plan-document,waste-plan-ESS-xyz,2017-07-01,organisation,,waste-plan-ESS-xyz,waste-plan,,https://assets.ctfassets.net/knkzaf64jx5x/5MMZ5nNFmOClpF56igb0Jc/e6f7ab4cba4ed1198c67b87be7b375e7/waste-local-plan-2017-compressed.pdf,E10000012,,local-authority-eng:ESS
development-plan-document,2015-12-31,4900111,2021-05-12,,,Hertfordshire Waste Core Strategy and Development Management Policies,,,development-plan-document,waste-core-strat-HRT-xyz,2011-01-01,organisation,,waste-core-strat-HRT-xyz,waste-plan,,https://www.hertfordshire.gov.uk/media-library/documents/environment-and-planning/planning/planning-in-hertfordshire/waste-local-plan/waste-core-strategy-and-development-management-policies-document.pdf,E10000015,,local-authority-eng:HRT
development-plan-document,2026-12-31,4900112,2021-05-12,,,Norfolk Core Strategy and Minerals and Waste Development Management Policies DPD,,,development-plan-document,mineral-waste-dpd-NFK-xyz,2010-01-01,organisation,,mineral-waste-dpd-NFK-xyz,minerals-plan;waste-plan,,,E10000020,under review to create one local plan,local-authority-eng:NFK
development-plan-document,2026-12-31,4900113,2021-05-12,,,Norfolk Minerals Site Specific Allocations DPD,,,development-plan-document,mineral-sites-dpd-NFK-xyz,2011-09-26,organisation,,mineral-sites-dpd-NFK-xyz,minerals-plan,,,E10000020,under review to create one local plan,local-authority-eng:NFK
development-plan-document,2026-12-31,4900114,2021-05-12,,,Norfolk Waste Site Specific Allocations DPD,,,development-plan-document,waste-sites-dpd-NFK-xyz,2011-09-26,organisation,,waste-sites-dpd-NFK-xyz,waste-plan,,,E10000020,under review to create one local plan,local-authority-eng:NFK
development-plan-document,2035-12-31,4900115,2021-05-12,,,Suffolk Minerals and Waste Local Paln,,,development-plan-document,mineral-waste-plan-SFK-xyz,2020-07-09,organisation,,mineral-waste-plan-SFK-xyz,minerals-plan;waste-plan,,https://www.suffolk.gov.uk/assets/planning-waste-and-environment/Minerals-and-Waste-Policy/Minerals-and-Waste-SMWLP-Adopted/Chapters-1-to-18-SMWLP-Adopted-July-2020.pdf,E10000029,,local-authority-eng:SFK
development-plan-document,2035-12-31,4900116,2021-05-12,,,Central and Easten Berkshire Joint Minerals and Waste Plan,,,development-plan-document,mineral-waste-plan-BRC-RDG-WNM-WOK,,organisation,,mineral-waste-plan-BRC-RDG-WNM-WOK,minerals-plan;waste-plan,,https://documents.hants.gov.uk/environment/Regulation19-ProposedSubmissionConsultation-Proposed-Submission-plan.pdf,E06000036;E06000038;E06000040;E06000041,emerging-submitted to inspector Feb 2021,local-authority-eng:BRC;local-authority-eng:RDG;local-authority-eng:WNM;local-authority-eng:WOK
development-plan-document,2035-12-31,4900117,2021-05-12,,,Buckinghamshire Minerals and Waste Local Plan,,,development-plan-document,mineral-waste-plan-BKM,2016-01-01,organisation,,mineral-waste-plan-BKM,minerals-plan;waste-plan,,https://www.buckscc.gov.uk/media/4514370/buckinghamshire-minerals-and-waste-local-plan-2016-2036.pdf,E10000002,,local-authority-eng:BKM
development-plan-document,2034-12-31,4900118,2021-05-12,,,"East Sussex, South Downs and Brighton and Hove Waste and Minerals Local Plan",,,development-plan-document,mineral-waste-plan-ESX-xyz,2019-01-01,organisation,,mineral-waste-plan-ESX-xyz,minerals-plan;waste-plan,,,E10000011;E26000010;E06000043,emerging,local-authority-eng:ESX;national-park-authority:Q20198711;local-authority-eng:BNH
development-plan-document,2029-12-31,4900119,2021-05-12,,,Hampshire Minerals and Waste Local Plan,,,development-plan-document,mineral-waste-plan-HAM-xyz,2011-01-01,organisation,,mineral-waste-plan-HAM-xyz,minerals-plan;waste-plan,,https://documents.hants.gov.uk/mineralsandwaste/HampshireMineralsWastePlanADOPTED.pdf,E10000014,,local-authority-eng:HAM
development-plan-document,2029-12-31,4900120,2021-05-12,,,Kent Minerals and Waste Plan,,,development-plan-document,mineral-waste-plan-KEN-xyz,2013-01-01,organisation,,mineral-waste-plan-KEN-xyz,minerals-plan;waste-plan,,https://www.kent.gov.uk/__data/assets/pdf_file/0004/112585/Kent-Minerals-and-Waste-Local-Plan-2013-2030.pdf,E10000016,adopted september 2020 after early partial review,local-authority-eng:KEN
development-plan-document,2032-12-31,4900121,2021-05-12,,,Milton Keynes Minerals Local Plan,,,development-plan-document,mineral-plan-MIK-xyz,2017-07-01,organisation,,mineral-plan-MIK-xyz,minerals-plan,,https://www.milton-keynes.gov.uk/planning-and-building/planning-policy/minerals-policy,E06000042,,local-authority-eng:MIK
development-plan-document,2025-12-31,4900122,2021-05-12,,,Milton Keynes Waste Local Plan,,,development-plan-document,waste-plan-MIK-xyz,2007-01-01,organisation,,waste-plan-MIK-xyz,waste-plan,,,E06000042,,local-authority-eng:MIK
development-plan-document,2031-12-31,4900123,2021-05-12,,,"Oxfordshire Minerals and Waste Local Plan, Part 1: Core Strategy",,,development-plan-document,mineral-waste-plan-OXF-xyz,2017-09-01,organisation,,mineral-waste-plan-OXF-xyz,minerals-plan;waste-plan,,https://www2.oxfordshire.gov.uk/cms/sites/default/files/folders/documents/environmentandplanning/planning/mineralsandwaste/September2017/AdoptedMineralsWasteCoreStrategySept2017.pdf,E10000025,,local-authority-eng:OXF
development-plan-document,2025-12-31,4900124,2021-05-12,,,Surrey Minerals Plan: Core Strategy DPD,,,development-plan-document,mineral-plan-SRY-xyz,2011-07-19,organisation,,mineral-plan-SRY-xyz,minerals-plan,,https://www.surreycc.gov.uk/__data/assets/pdf_file/0007/81439/Adopted-Core-Strategy-Development-Plan-Document.pdf,E10000030,,local-authority-eng:SRY
development-plan-document,2032-12-31,4900125,2021-05-12,,,Surrey Waste Local Plan: Part 1 Policies,,,development-plan-document,waste-plan-policies-SRY-xyz,2019-01-01,organisation,,waste-plan-policies-SRY-xyz,waste-plan,,https://www.surreycc.gov.uk/__data/assets/pdf_file/0003/246882/2020-11-20-SWLP-Part-1-for-Adoption-Final.pdf,E10000030,,local-authority-eng:SRY
development-plan-document,2032-12-31,4900126,2021-05-12,,,Surrey Waste Local Plan: Part 2 Sites and Areas of Search,,,development-plan-document,waste-plan-sites-SRY-xyz,2019-01-01,organisation,,waste-plan-sites-SRY-xyz,waste-plan,,https://www.surreycc.gov.uk/__data/assets/pdf_file/0005/246884/2020-11-20-SWLP-Part-2-for-Adoption-Final.pdf,E10000030,,local-authority-eng:SRY
development-plan-document,2036-12-31,4900127,2021-05-12,,,West Berkshire Minerals and Waste Local Plan,,,development-plan-document,mineral-waste-plan-WBK-xyz,2020-01-01,organisation,,mineral-waste-plan-WBK-xyz,minerals-plan;waste-plan,,https://info.westberks.gov.uk/CHttpHandler.ashx?id=49697&p=0,E06000037,emerging,local-authority-eng:WBK
development-plan-document,2032-12-31,4900128,2021-05-12,,,West Sussex Joint Minerals Local Plan,,,development-plan-document,joint-mineral-plan-WSX-xyz,2018-01-01,organisation,,joint-mineral-plan-WSX-xyz,minerals-plan,,http://www2.westsussex.gov.uk/ssr/mlp_adoption.pdf,E10000032;E26000010,,local-authority-eng:WSX;national-park-authority:Q20198711
development-plan-document,2030-12-31,4900129,2021-05-12,,,West Sussex Waste Local Plan,,,development-plan-document,joint-waste-plan-WSX-xyz,2014-01-01,organisation,,joint-waste-plan-WSX-xyz,waste-plan,,https://www.westsussex.gov.uk/media/3241/waste_local_plan_april2014.pdf,E10000032;E26000010,,local-authority-eng:WSX;national-park-authority:Q20198711
development-plan-document,2025-12-31,4900130,2021-05-12,,,Hillingdon Local Plan: Part 2 Development Management Policies,,,development-plan-document,local-plan-2-policies-HIL-xyz,2020-01-16,organisation,,local-plan-2-policies-HIL-xyz,local-plan,,https://www.hillingdon.gov.uk/local-plan,E09000017,,local-authority-eng:HIL
development-plan-document,2025-12-31,4900131,2021-05-12,,,Hillingdon Local Plan: Part 2 Site allocations,,,development-plan-document,local-plan-2-sites-HIL-xyz,2020-01-16,organisation,,local-plan-2-sites-HIL-xyz,local-plan,,https://www.hillingdon.gov.uk/local-plan,E09000017,,local-authority-eng:HIL
development-plan-document,2021-12-31,4900132,2021-05-12,,,Redbridge Minerals Local Plan,,,development-plan-document,mineral-plan-RDB-xyz,2012-09-01,organisation,,mineral-plan-RDB-xyz,minerals-plan,,https://www.redbridge.gov.uk/media/3367/minerals-local-plan-sept-2012.pdf,E09000026,,local-authority-eng:RDB
development-plan-document,2020-12-31,4900133,2021-05-12,,,Joint Waste Development Plan for the East London Waste Authority Boroughs,,,development-plan-document,joint-waste-plan-east-ldn-RDB-xyz,2011-01-01,organisation,,joint-waste-plan-east-ldn-RDB-xyz,waste-plan,,https://www.redbridge.gov.uk/media/3470/joint-waste-dpd-adopted-feb-2012.pdf,E09000026,out of date,local-authority-eng:RDB
development-plan-document,2025-12-31,4900134,2021-05-12,,,Ealing Development Sites DPD,,,development-plan-document,sites-dev-plan-EAL-xyz,2011-01-01,organisation,,sites-dev-plan-EAL-xyz,sites-dev-plan,,https://www.ealing.gov.uk/info/201164/local_plans/1491/development_sites_dpd/1,E09000009,,local-authority-eng:EAL
development-plan-document,2030-12-31,4900135,2021-05-12,,,West London Waste Plan,,,development-plan-document,west-ldn-waste-plan-xyz,2014-01-01,organisation,,west-ldn-waste-plan-xyz,waste-plan,,http://www.wlwp.net/,E09000005;E09000009;E09000015;E09000018;E09000017;E09000027;E51000002,,local-authority-eng:BEN;local-authority-eng:EAL;local-authority-eng:HRW;local-authority-eng:HNS;local-authority-eng:HIL;local-authority-eng:RIC;development-corporation:Q20648596
development-plan-document,2034-12-31,4900136,2021-05-12,,,North London Waste Plan,,,development-plan-document,north-ldn-waste-plan-xyz,2021-01-01,organisation,,north-ldn-waste-plan-xyz,waste-plan,,https://www.nlwp.net/wp-content/uploads/2021/05/NLWP-Proposed-Submission-Jan-2019-with-track-change-modifications-March-2021.pdf,E09000007;E09000003;E09000010;E09000012;E09000014;E09000019;E09000031,emerging,local-authority-eng:CMD;local-authority-eng:BNE;local-authority-eng:ENF;local-authority-eng:HCK;local-authority-eng:HRY;local-authority-eng:ISL;local-authority-eng:WFT
development-plan-document,2035-12-31,4900137,2021-05-12,,,South London Waste Plan,,,development-plan-document,south-ldn-waste-plan-xyz,2021-01-01,organisation,,south-ldn-waste-plan-xyz,waste-plan,,https://www.sutton.gov.uk/downloads/file/4640/s1_draft_south_london_waste_plan,E09000008;E09000029;E09000021;E09000024,emerging-submitted Jan 2021,local-authority-eng:CRY;local-authority-eng:STN;local-authority-eng:KTT;local-authority-eng:MRT
development-plan-document,2026-04-01,4900138,2020-12-04,,,Southwark core strategy,329,,development-plan-document,dev-plan-scs-2011,2010-01-15,organisation,,dev-plan-scs-2011,local-plan,sustain-dev-scs-sp1;sustain-trans-scs-sp2;shop-leis-entertain-scs-sp3;learn-enjoy-health-scs-sp4;prov-new-homes-scs-sp5;people-diff-incomes-scs-sp6;fam-homes-scs-sp7;stu-homes-scs-sp8;homes-gyp-trav-scs-sp9;jobs-busi-scs-sp10;open-space-wild-scs-sp11;des-con-scs-sp12;imple-del-scs-sp14,https://www.southwark.gov.uk/assets/attach/1675/1.0.2-DL-Core_Strategy_2011.pdf,E09000028,,local-authority-eng:SWK
development-plan-document,,4900139,2020-12-04,,,Saved Southwark plan,329,,development-plan-document,dev-plan-ssp-2007,2007-04-01,organisation,,dev-plan-ssp-2007,local-plan,emply-opp-ssp-p1.1;strat-loc-indus-locs-ssp-p1.2;employ-sites-off-indus-ssp-p1.4;small-busi-units-ssp-p1.5;live-work-unit-ssp-p1.6;dev-town-local-cen-ssp-p1.7;cou-psf-ssp-p1.9;ssshop-ser-out-town-local-cen--psf-ssp-p1.10;art-cul-tour-ssp-P1.11;hotels-visit-ssp-p1.12;enhance-com-fac-ssp-p2.1;prov-new-com-fac-ssp-P2.2;enhan-educa-estab-ssp-p2.3;educa-def-prov-new-educa-estab-ssp-p2.4;plan-obli-ssp-p2.5;environ-effec-ssp-p3.1;protec-amenity-ssp-p3.2;sustain-assess-ssp-p3.3;energy-eff-ssp-p3.4;air-qual-ssp-p3.6;water-reduc-ssp-p3.7;waste-man-ssp-p3.8;water-ssp-p3.9;haz-subs-ssp-p3.10;eff-use-land-ssp-p3.11;qual-in-des-ssp-p3.12;urb-des-ssp-p3.13;des-out-crime-ssp-p3.14;con-of-the-his-environ-ssp-p3.15;listed-build-ssp-p3.17;set-listed-build-ca-wold-heri-ssp-p3.18;arch-ssp-p3.19;tall-buildl-ssp-p3.20;import-local-viewsssp-p3.22;out-advert-sign-ssp-p3.23;telecoms-dev-under-gen-gpdo-ssp-p3.24;mol-ssp-p3.25;oopl-ssp-p3.26;bio-ssp-p3.27;dev-within-thames-pol-ssp-p3.28;protec-river-facil-ssp-p3.30;flood-def-ssp-p3.31;qual-resi-accom-ssp-p4.2;mix-dwel-ssp-p4.3;aff-hous-ssp-p4.4;wheel-aff-house-ssp-p4.5;loss-resi-accom-ssp-p4.6;non-self-con-hous-identif-user-group-ssp-p4.7;local-dev-ssp-p5.1;strans-impac-ssp-p5.2;walk-cycl-ssp-p5.3;public-trans-improv-ssp-p5.4;car-park-ssp-p5.6;other-park-ssp-p5.8;,https://www.southwark.gov.uk/assets/attach/11989/Saved_Southwark_Plan_policies_and_appendices__strikethrough_version.pdf,E09000028,,local-authority-eng:SWK
development-plan-document,2033-01-16,4900140,2020-12-04,,,New Southwark plan,329,,development-plan-document,dev-plan-nsp-2020,2017-12-01,organisation,,dev-plan-nsp-2020,local-plan,southwark-dev-targ-nsp-sp1a;southwark-places-nsp-sp1b;quali-aff-homes-nsp-sp1;regen-works-all-nsp-SP2;best-start-in-life-nsp-SP3;string-local-econ-nsp-SP4;health-aactiv-life-nsp-SP5;clean-green-safe-nsp-SP6;soci-rent-inter-housing-nsp-p1;new-fam-homes-nsp-p2;protect-exist-homes-nsp-p3;private-rent-homes-nsp-p4;student-homes-nsp-p5;hous-older-peop-nsp-p6;wheelchair-access-adapt-hous-nsp-p7;house-multi-occ-nsp-p8;support-hous-hostel-nsp-p9;self-cust-build-nsp-p10;homes-travel-gyp-nsp-p11;design-places-nsp-p12;design-qual-nsp-p13;resi-design-nsp-p14;design-out-crime-nsp-p15;tall-build-nsp-p16;effic-use-land-nsp-p17;listed-build-struct-nsp-p18;conserv-area-nsp-p19;conserv-hist-environ-nat-heri-nsp-p20;borough-views-nsp-p21;archaeology-nsp-p22;world-heri-sites-nsp-p23;river-thames-nsp-p24;local-list-nsp-p25;educa-places-nsp-p26;acc-employ-train-nsp-p27;strat-protect-indus-land-nsp-p28;office-busi-dev-nsp-p29;afford-work-nsp-p30;small-shops-nsp-p31;busi-reloc-nsp-p32;rail-arch-nsp-p33;town-local-centres-nsp-p34;devel-outside-town-centre-nsp-p35;protect-shop-front-nsp-p36;shop-out-protect-shop-front-town-loc-centre-nsp-p37;shop-front-nsp-p38;bet-pawn-pay-day-loan-shop-nsp-p39;hotels-other-visitor-accom-nsp-p40;pubs-nsp-p41;out-advert-sign-nsp-p42;broad-digital-infras-nsp-p43;healthy-developments-nsp-p44;leisure-arts-cul-nsp-p45;com-use-nsp-p46;hot-food-take-nsp-p47;public-trans-nsp-p48;high-impact-nsp-p48;walking-nsp-p50;low-line-routes-nsp-p51;cycling-nsp-p52;car-park-nsp-p53;park-stands-disabled-peop-phical-impaie-nsp-p54;protect-amenity-nsp-p55;open-space-nsp-p56;open-water-space-nsp-p57;green-infras-nsp-p58;biodiversity-nsp-p59;trees-nsp-p60;reduc-waste-nsp-p61;land-waste-manage-nsp-p62;contam-land-haz-sub-nsp-p63;improv-air-qual-nsp-p64;reduc-noise-pol-enhanc-sound-nsp-p65;reduc-water-use-nsp-p66;reduc-flood-risk-nsp-p67;sustain-stand-nsp-p68;energy-nsp-p69;,https://www.southwark.gov.uk/assets/attach/19868/EIP27A-Proposed-Changes-to-the-submitted-New-Southwark-Plan-2020-Clean-version-.pdf,E09000028,,local-authority-eng:SWK
development-plan-document,2030-01-27,4900141,2020-12-04,,,Aylesbury area action plan,329,,development-plan-document,dev-plan-aaap-2010,2010-01-27,organisation,,dev-plan-aaap-2010,area-action-plan,masterplan-aaap-mp1;prop-sites-aaap-mp2;num-of-homes-aaap-bh1;den-dis-of-homes-aaap-bh2;tenure-mix-aaap-bh3;size-of-homes-aaap-bh4;types-of-homes-aaap-bh5;energy-aaap-bh6;sustain-des-con-aaap-bh7;street-layout-aaap-pl1;desi-princip-aaap-pl2;build-blocks-types-lay-aaap-pl3;build-heights-aaap-pl4;open-space-aaap-pl5;child-play-space-aaap-pl6;private-amenity-space-aaap-pl7;burgess-park-aaap-pl8;design-street-aaap-tp1;public-trans-aaap-tp2;parking-aaap-tp3;loc--of-soci-and-com-facil-aaap-com1;oppor-for-new-busi-aaap-com2;health-and-soci-care-aaap-com3;educ-and-learn-aaap-com4;com-space-and-arts-and-cul-aaap-com5;shop-and-retail-aaap-com6;phasing-aaap-d1;infras-fund-aaap-d2;,https://www.southwark.gov.uk/assets/attach/1647/Aylesbury-AAP-2010.pdf,E09000028,,local-authority-eng:SWK
development-plan-document,,4900142,2020-12-04,,,Old Kent Road area action plan,329,,development-plan-document,dev-plan-okraap-2020,2020-12-01,organisation,,dev-plan-okraap-2020,area-action-plan,masterplan-okraap-aap1;quali-afford-hous-okraap-aap2;climate-emerg-okraap-aap3;quali-afford-homes-okraap-aap4;busi-and-workspace-the-bow-tie-strat-okraap-aap5;town-centres-leis-entertain-okraap-aap6;movement-okraap-aap7;tall-build-strat-okraap-aap8;charct-herit-okraap-aap9;design-okraap-aap10;parks-health-street-the-green-beltokraap-aap11;clean-green-safe-okraap-aap12;best-start-in-life-okraap-aap13;child-youth-provis-okraap-aap14;sub-area-site-alloc-okraap-aap15;,http://moderngov.southwark.gov.uk/documents/s92349/Appendix%20A%20Old%20Kent%20Road%20AAP%20December%202020.pdf,E09000028,,local-authority-eng:SWK
development-plan-document,2028-01-10,4900143,2020-12-04,,,Peckham and Nunhead area action plan,329,,development-plan-document,dev-plan-pecnunaap-2015,2012-09-12,organisation,,dev-plan-pecnunaap-2015,area-action-plan,peckham-town-centre-shopping-pnaap-p1;arts-cult-leis-and-entertain-pnaap-p2;loc-shops-serv-pnaap-p3;hot-food-take-pnaap-p4;markets-pnaap-p5;busi-space-pnaap-p6;com-facil-pnaap-p7;schools-pnaap-p8;health-facil-pnaap-p9;sports-facil-pnaap-p10;active-trav-pnaap-p11;public-trans-pnaap-p12;road-net-pnaap-p13;park-shop-visit-pnaap-p14;resi-park-pnaap-p15;new-homes-pnaap-p16;afford-priv-homes-pnaap-p17;mix-desi-new-homes-pnaap-p18;open-space-sites-import-nature-conserv-pnaap-p19;trees-pnaap-p20;energy-pnaap-p21;waste-water-flood-pol-pnaap-p22;public-realm-pnaap-p23;heri-pnaap-p24;buil-form-pnaap-p25;build-heigh-pnaap-p26;land-use-pnaap-p27;trans-move-pnaap-p28;built-environ-pnaap-p29;natural-environ-pnaap-p30;land-use-pnaap-p31;trans-move-pnaap-p32;built-environ-pnaap-p33;nat-environ-pnaap-p34;land-use-pnaap-p35;trans-move-pnaap-p36;built-environ-pnaap-p37;natu-environ-pnaap-p38;land-use-pnaap-p39;trans-move-pnaap-p40;nat-environ-pnaap-p41;nat-environ-pnaap-p42;land-use-pnaap-p43;trans-move-pnaap-p44;built-environ-pnaap-p45;nat-environ-pnaap-p46;prop-sites-pnaap-p47;pres-fav-sus-devel-pnaap-p48;sec-106-plan-ob-com-infra-levy-pnaap-p49;,https://www.southwark.gov.uk/assets/attach/1753/Peckham-and-Nunhead-AAP-2014.pdf,E09000028,,local-authority-eng:SWK
development-plan-document,2026-11-01,4900144,2020-12-04,,,Canada Water area action plan,329,,development-plan-document,dev-plan-cwaap-2015,2015-11-01,organisation,,dev-plan-cwaap-2015,area-action-plan,shop-town-centre-cwaap-p1;cafe-rest-town-centre-cwaap-p2;impor-shop-para-cwaap-p3;small-scale-shop-rest-cafe-out-town-centre-cwaap-p4;markets-cwaap-p5;walk-cycl-cwaap-p6;pub-trans-cwaap-p7;vehic-traff-cwaap-p8;park-retail-leis-cwaap-p9;park-resi-dev-core-areacwaap-p10;leis-enter-cwaap-p11;sports-facil-cwaap-p12;arts-cul-tour-cwaap-p13;streets-public-space-cwaap-p14;build-block-cwaap-p15;town-centre-dev-cwaap-p16;build-height-core-area-cwaap-p17;open-space-bio-cwaap-p18;child-play-cwaap-p19;energy-cwaap-p20;new-homes-cwaap-p21;afford-hous-cwaap-p22;fam-homes-cwaap-p23;desn-dev-cwaap-p24;job-busi-cwaap-p25;schools-cwaap-p26;comm-fac-cwaap-p27;early-years-cwaap-p28;health-facil-cwaap-p29;high-educa-stu-hous-cwaap-p30;albion-street-cwaap-p31;lower-road-cwaap-p32;prop-sites-cwaap-p33;s106-plan-obli-com-infras-lev-cwaap-p34;,https://www.southwark.gov.uk/assets/attach/2386/Canada-Water-Area-Action-Plan-2015.pdf,E09000028,,local-authority-eng:SWK
development-plan-document,2032-07-15,4900145,2020-12-04,,,Southbank and Waterloo neighbourhood plan,329,,development-plan-document,dev-plan-southwaternp-2020,2016-11-28,organisation,,dev-plan-southwaternp-2020,neighbourhood-plan,sown-p1;sown-p2;sown-p3;sown-p4;sown-p5;sown-p6;sown-p7;sown-p8;sown-p9;sown-p10;sown-p11;sown-p12;sown-p13;sown-p14;sown-p15;sown-p16;sown-p17;,http://moderngov.southwark.gov.uk/documents/s89753/Appendix%20A%20SoWN%20Neighbourhood%20Plan%20Final%20Edition.pdf,E09000028,,local-authority-eng:SWK
