dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,documentation-url,notes,open-space,organisation
open-space,,10700300,2021-06-23,,"MULTIPOLYGON (((1.559011 52.454419,1.558727 52.454480,1.558690 52.454479,1.558656 52.454466,1.558581 52.454398,1.558585 52.454377,1.558554 52.454351,1.558567 52.454333,1.558543 52.454314,1.558527 52.454314,1.558465 52.454244,1.558296 52.454098,1.558263 52.454059,1.558173 52.453898,1.558074 52.453652,1.558070 52.453635,1.558080 52.453619,1.558078 52.453600,1.558065 52.453597,1.557965 52.453226,1.557933 52.453066,1.558981 52.453032,1.559017 52.453468,1.558607 52.453480,1.558611 52.453682,1.558725 52.453683,1.558821 52.453674,1.558904 52.453661,1.558945 52.453633,1.558958 52.453650,1.559006 52.453635,1.559185 52.453861,1.559630 52.453851,1.559638 52.453977,1.559663 52.454041,1.559717 52.454141,1.559712 52.454190,1.559701 52.454217,1.559684 52.454241,1.559652 52.454265,1.559569 52.454293,1.559011 52.454419)))","St Benets Church, Grange Road",132,POINT(1.558733 52.453766),open-space,7221,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700301,2021-06-23,,"MULTIPOLYGON (((1.562601 52.458297,1.562614 52.458334,1.562607 52.458419,1.562584 52.458481,1.562515 52.458759,1.562517 52.458800,1.562316 52.458875,1.562058 52.458946,1.561694 52.459027,1.561429 52.458755,1.561313 52.458621,1.561406 52.458542,1.561358 52.458491,1.561667 52.458398,1.562254 52.458281,1.562336 52.458300,1.562553 52.458268,1.562586 52.458278,1.562601 52.458297)))","St Michaels Church, The Walk",132,POINT(1.562000 52.458626),open-space,7222,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700302,2021-06-23,,"MULTIPOLYGON (((1.563613 52.451632,1.563549 52.451625,1.563445 52.451548,1.563261 52.451363,1.562980 52.451054,1.562797 52.450867,1.562471 52.450561,1.562312 52.450436,1.562009 52.450242,1.561761 52.450120,1.561585 52.450053,1.561509 52.450033,1.561258 52.450013,1.561256 52.449999,1.561328 52.450007,1.560605 52.449095,1.560314 52.449106,1.558738 52.448213,1.558498 52.447666,1.560730 52.447294,1.560740 52.447552,1.560773 52.447661,1.560827 52.447773,1.560848 52.447784,1.561028 52.448032,1.561021 52.448046,1.561044 52.448078,1.561103 52.448119,1.561280 52.448326,1.561415 52.448461,1.561737 52.448717,1.561899 52.448826,1.562292 52.449057,1.563189 52.449552,1.563411 52.449722,1.563513 52.449834,1.563555 52.449894,1.563605 52.449986,1.563637 52.450072,1.563668 52.450222,1.563674 52.450329,1.563654 52.450345,1.563659 52.450398,1.563641 52.450436,1.563602 52.450436,1.563600 52.450413,1.563541 52.450414,1.563485 52.450433,1.563466 52.450473,1.563467 52.450524,1.563507 52.450735,1.563599 52.450701,1.563693 52.450648,1.563726 52.451521,1.563714 52.451571,1.563690 52.451602,1.563665 52.451618,1.563613 52.451632)))",Beccles Cemetery,132,POINT(1.561350 52.449135),open-space,7223,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700303,2021-06-23,,"MULTIPOLYGON (((1.691149 52.400694,1.690967 52.400823,1.690900 52.400883,1.690142 52.400620,1.690477 52.400288,1.690687 52.400110,1.690759 52.400083,1.690856 52.400159,1.690938 52.400208,1.691315 52.400395,1.691444 52.400473,1.691149 52.400694)))","St Michaels Church, The Street",132,POINT(1.690791 52.400502),open-space,7224,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700304,2021-06-23,,"MULTIPOLYGON (((1.661998 52.517935,1.662202 52.518172,1.661629 52.518351,1.661624 52.518370,1.661632 52.518389,1.661763 52.518531,1.661722 52.518545,1.661669 52.518550,1.661663 52.518568,1.661628 52.518582,1.661315 52.518559,1.661064 52.518522,1.660910 52.518483,1.660768 52.518429,1.660636 52.518371,1.660597 52.518337,1.660540 52.518243,1.660478 52.518104,1.660496 52.518051,1.660544 52.518005,1.660611 52.517956,1.660710 52.517910,1.660783 52.517902,1.660999 52.517906,1.661166 52.517892,1.661783 52.517722,1.661806 52.517725,1.661832 52.517747,1.661998 52.517935)))",Somerleyton Green,132,POINT(1.661314 52.518160),open-space,6904,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700305,2021-06-23,,"MULTIPOLYGON (((1.684830 52.331314,1.684583 52.331374,1.684376 52.331077,1.684624 52.331018,1.684830 52.331314)))",North Parade Klondyke,132,POINT(1.684603 52.331196),open-space,6905,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700306,2021-06-23,,"MULTIPOLYGON (((1.748950 52.470768,1.747722 52.469479,1.748196 52.469310,1.749666 52.470861,1.749196 52.471024,1.748950 52.470768)))",Royal Green,132,POINT(1.748693 52.470167),open-space,495,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700307,2021-06-23,,"MULTIPOLYGON (((1.692473 52.454119,1.692366 52.454119,1.692351 52.454142,1.692327 52.454156,1.691854 52.454268,1.691785 52.454270,1.691572 52.454250,1.691507 52.454235,1.691387 52.454186,1.691219 52.454069,1.691202 52.454050,1.691183 52.454006,1.691212 52.453958,1.691017 52.453921,1.690935 52.453888,1.690913 52.453863,1.690889 52.453811,1.690830 52.453792,1.690713 52.453639,1.690687 52.453629,1.690531 52.453621,1.690511 52.453601,1.690523 52.453550,1.690133 52.453524,1.690146 52.453449,1.690266 52.453457,1.690286 52.453440,1.690508 52.453129,1.690937 52.453241,1.690948 52.453278,1.691037 52.453316,1.691073 52.453354,1.691190 52.453404,1.691254 52.453385,1.691304 52.453418,1.691326 52.453459,1.691461 52.453563,1.691561 52.453656,1.691762 52.453706,1.691975 52.453726,1.692039 52.453829,1.692118 52.453875,1.692183 52.453896,1.692229 52.453891,1.692255 52.453888,1.692303 52.453854,1.692463 52.453926,1.692473 52.454119)))",Between Milnes Way and Aveling Way,132,POINT(1.691336 52.453757),open-space,496,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700308,2021-06-23,,"MULTIPOLYGON (((1.725538 52.497677,1.725527 52.497686,1.725172 52.497615,1.724751 52.497511,1.724809 52.497273,1.724827 52.497263,1.724882 52.497262,1.724884 52.497254,1.725109 52.497284,1.725122 52.497358,1.725512 52.497410,1.725516 52.497601,1.725524 52.497653,1.725538 52.497677)))",Park Meadows,132,POINT(1.725143 52.497468),open-space,497,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700309,2021-06-23,,"MULTIPOLYGON (((1.708179 52.420957,1.708243 52.420983,1.708249 52.420998,1.708270 52.421011,1.708349 52.421029,1.708397 52.421070,1.708587 52.421156,1.708444 52.421236,1.708267 52.421251,1.708035 52.421215,1.708015 52.421127,1.707954 52.421024,1.707952 52.421006,1.707972 52.420985,1.708028 52.420957,1.708021 52.420951,1.708048 52.420940,1.708110 52.420940,1.708170 52.420965,1.708179 52.420957)))",Amber Court,132,POINT(1.708225 52.421111),open-space,498,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700310,2021-06-23,,"MULTIPOLYGON (((1.707500 52.421891,1.707458 52.422009,1.707109 52.422153,1.706965 52.422039,1.707244 52.421910,1.707338 52.421815,1.707500 52.421891)))",Heritage Green,132,POINT(1.707256 52.421991),open-space,499,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700311,2021-06-23,,"MULTIPOLYGON (((1.445505 52.445542,1.445348 52.445509,1.444792 52.445354,1.444030 52.445158,1.443902 52.445109,1.442996 52.444891,1.442573 52.444855,1.442338 52.444806,1.442342 52.444798,1.442305 52.444791,1.442271 52.444853,1.441855 52.444768,1.442129 52.444313,1.442404 52.443821,1.442526 52.443366,1.444911 52.443706,1.446850 52.444009,1.446649 52.444709,1.446525 52.444918,1.446122 52.444793,1.446080 52.444817,1.445879 52.445023,1.445813 52.445102,1.445505 52.445542)))",Bungay High School,132,POINT(1.444359 52.444394),open-space,805,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700312,2021-06-23,,"MULTIPOLYGON (((1.572809 52.443644,1.572719 52.443663,1.572746 52.443710,1.572605 52.443771,1.572413 52.443875,1.572393 52.443877,1.572352 52.443865,1.572284 52.443807,1.572262 52.443769,1.572264 52.443724,1.572324 52.443673,1.572334 52.443655,1.572318 52.443618,1.572354 52.443598,1.572386 52.443593,1.572441 52.443610,1.572474 52.443576,1.572453 52.443564,1.572457 52.443549,1.572574 52.443473,1.572688 52.443530,1.572809 52.443644)))",St Andrews Road,132,POINT(1.572514 52.443679),open-space,119,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700313,2021-06-23,,"MULTIPOLYGON (((1.716327 52.455975,1.716291 52.455928,1.716434 52.455876,1.716513 52.455854,1.716556 52.455910,1.716327 52.455975)))",Adjacent 32 Aldwyck Way,132,POINT(1.716425 52.455915),open-space,2725,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700314,2021-06-23,,"MULTIPOLYGON (((1.724949 52.485116,1.724744 52.485072,1.724341 52.485865,1.724340 52.485888,1.723305 52.485871,1.723308 52.485620,1.723208 52.485619,1.723223 52.484900,1.723281 52.484670,1.723303 52.484646,1.723330 52.484634,1.723396 52.484627,1.723400 52.484556,1.723890 52.484574,1.724929 52.484358,1.725191 52.484245,1.725237 52.484218,1.725527 52.484460,1.725929 52.484483,1.725894 52.484656,1.725879 52.484786,1.725643 52.484788,1.725538 52.485144,1.725401 52.485253,1.724949 52.485116)))",Kesgrave Drive,132,POINT(1.724345 52.485034),open-space,354,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700315,2021-06-23,,"MULTIPOLYGON (((1.704031 52.515083,1.703928 52.515559,1.702192 52.515256,1.702322 52.514831,1.702945 52.514832,1.703010 52.514835,1.703017 52.514843,1.703040 52.514844,1.703060 52.514833,1.704031 52.515083)))","St Marys Church, Church Road",132,POINT(1.703133 52.515158),open-space,7225,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700316,2021-06-23,,"MULTIPOLYGON (((1.557951 52.335228,1.557880 52.335293,1.557583 52.335487,1.557490 52.335565,1.557372 52.335646,1.557208 52.335467,1.557168 52.335400,1.557152 52.335347,1.557078 52.334899,1.558085 52.334880,1.558091 52.334955,1.558073 52.335038,1.558001 52.335166,1.557951 52.335228)))","All Saints Church, Southwold Road",132,POINT(1.557539 52.335171),open-space,7226,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700317,2021-06-23,,"MULTIPOLYGON (((1.595054 52.378124,1.595024 52.377997,1.594922 52.377793,1.594836 52.377585,1.594786 52.377509,1.595174 52.377422,1.595209 52.377434,1.595290 52.377530,1.595449 52.377726,1.595626 52.377977,1.595249 52.378090,1.595225 52.378086,1.595165 52.378108,1.595054 52.378124)))","St Margarets Church, Southwold Road",132,POINT(1.595186 52.377776),open-space,7227,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700318,2021-06-23,,"MULTIPOLYGON (((1.575882 52.377973,1.575785 52.378012,1.575744 52.378040,1.575724 52.378065,1.575696 52.378067,1.575705 52.378047,1.575703 52.378013,1.575700 52.377988,1.575687 52.377978,1.575654 52.377973,1.575542 52.377988,1.575543 52.377938,1.575514 52.377937,1.575513 52.377754,1.575538 52.377671,1.575575 52.377627,1.575666 52.377570,1.575742 52.377545,1.575752 52.377555,1.576941 52.377158,1.577142 52.377707,1.576793 52.377756,1.576695 52.377799,1.576010 52.377936,1.575882 52.377973)))","St Peters Church, London Road",132,POINT(1.576331 52.377623),open-space,7228,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700319,2021-06-23,,"MULTIPOLYGON (((1.438470 52.455929,1.438407 52.455963,1.438391 52.455950,1.438403 52.455939,1.438386 52.455926,1.438022 52.455844,1.437326 52.455656,1.437294 52.455645,1.437300 52.455644,1.437284 52.455621,1.437302 52.455573,1.437375 52.455557,1.437393 52.455502,1.437343 52.455488,1.437741 52.455087,1.439198 52.455509,1.438470 52.455929)))","St Marys Church, St Marys Street",132,POINT(1.438159 52.455533),open-space,7229,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700320,2021-06-23,,"MULTIPOLYGON (((1.440017 52.455586,1.439555 52.455378,1.439727 52.455131,1.439836 52.454956,1.440379 52.455152,1.440017 52.455586)))","Holy Trinity Church, Trinity Street",132,POINT(1.439954 52.455266),open-space,7230,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700321,2021-06-23,,"MULTIPOLYGON (((1.451886 52.448089,1.452068 52.447922,1.452145 52.447885,1.452183 52.447847,1.452403 52.447704,1.452473 52.447634,1.452566 52.447815,1.453106 52.447342,1.453217 52.447343,1.453256 52.447356,1.453193 52.447404,1.453187 52.447486,1.453163 52.447537,1.452770 52.448048,1.452623 52.448202,1.452559 52.448241,1.452446 52.448289,1.452388 52.448297,1.452195 52.448296,1.452105 52.448311,1.451911 52.448390,1.451692 52.448515,1.451568 52.448489,1.451703 52.448295,1.451778 52.448201,1.451886 52.448089)))",Meadow Road,132,POINT(1.452422 52.447979),open-space,321,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700322,2021-06-23,,"MULTIPOLYGON (((1.569072 52.450511,1.569046 52.450129,1.569025 52.450013,1.568998 52.449936,1.569468 52.449909,1.569464 52.449897,1.569473 52.449896,1.569485 52.449918,1.569488 52.449950,1.569475 52.450028,1.569417 52.450171,1.569346 52.450273,1.569114 52.450533,1.569073 52.450518,1.569072 52.450511)))",St Anne's Road,132,POINT(1.569224 52.450149),open-space,175,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700323,2021-06-23,,"MULTIPOLYGON (((1.596080 52.447586,1.596061 52.447868,1.595761 52.447863,1.595738 52.447590,1.596080 52.447586)))",Garden Lane,132,POINT(1.595911 52.447724),open-space,1,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700324,2021-06-23,,"MULTIPOLYGON (((1.645925 52.372369,1.646344 52.372484,1.646337 52.372754,1.646370 52.373154,1.644081 52.373363,1.643829 52.373046,1.643832 52.372940,1.643782 52.372545,1.644730 52.372463,1.645816 52.372355,1.645925 52.372369)))",Recreation Ground,132,POINT(1.645087 52.372849),open-space,95,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700325,2021-06-23,,"MULTIPOLYGON (((1.699406 52.464868,1.699057 52.465202,1.699039 52.465195,1.698906 52.465321,1.698401 52.465080,1.697526 52.464606,1.697508 52.464541,1.697647 52.464430,1.698077 52.464644,1.698720 52.464933,1.698859 52.464817,1.698880 52.464787,1.699127 52.464618,1.699311 52.464458,1.699656 52.464612,1.699406 52.464868)))",Warren Special School North,132,POINT(1.698689 52.464848),open-space,807,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700326,2021-06-23,,"MULTIPOLYGON (((1.501249 52.347112,1.501236 52.347016,1.501246 52.346952,1.501288 52.346937,1.501315 52.346915,1.501431 52.347101,1.501501 52.347128,1.501517 52.347144,1.501506 52.347166,1.501445 52.347177,1.501506 52.347322,1.501737 52.347291,1.501758 52.347296,1.501801 52.347398,1.501838 52.347418,1.501903 52.347407,1.501957 52.347418,1.502032 52.347597,1.502073 52.347608,1.503372 52.347396,1.503820 52.348200,1.503884 52.348358,1.503846 52.348393,1.503831 52.348398,1.503149 52.348481,1.501509 52.348556,1.501425 52.347806,1.501329 52.347810,1.501249 52.347112)))",Edgar Sewter Primary School,132,POINT(1.502466 52.347955),open-space,808,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700327,2021-06-23,,"MULTIPOLYGON (((1.452314 52.451161,1.453959 52.450295,1.454817 52.449855,1.455114 52.450154,1.455405 52.450302,1.455790 52.450630,1.456332 52.451066,1.454906 52.451740,1.454853 52.451692,1.454844 52.451675,1.454555 52.451454,1.454249 52.451406,1.454283 52.451381,1.454295 52.451362,1.454297 52.451341,1.454286 52.451306,1.454237 52.451232,1.454203 52.451236,1.454099 52.451217,1.454017 52.451233,1.453833 52.451028,1.453797 52.451002,1.453766 52.450994,1.453668 52.450991,1.453442 52.450958,1.453236 52.451057,1.453176 52.451010,1.452958 52.451113,1.453145 52.451258,1.453161 52.451272,1.453159 52.451282,1.453085 52.451302,1.452809 52.451444,1.452751 52.451444,1.452314 52.451161)))",Bungay Middle School,132,POINT(1.454576 52.450847),open-space,809,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700328,2021-06-23,,"MULTIPOLYGON (((1.719400 52.459185,1.719372 52.459134,1.719390 52.459128,1.720609 52.459392,1.721341 52.460123,1.721346 52.460129,1.720877 52.460294,1.720950 52.460372,1.720693 52.460459,1.720683 52.460451,1.720507 52.460516,1.720544 52.460558,1.720541 52.460572,1.720905 52.460983,1.720934 52.460974,1.721141 52.461197,1.721040 52.461231,1.720753 52.460906,1.720587 52.460961,1.720013 52.460312,1.719400 52.459185)))",Whitton Green Primary School,132,POINT(1.720367 52.459946),open-space,810,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700329,2021-06-23,,"MULTIPOLYGON (((1.698556 52.457127,1.698894 52.457267,1.699148 52.457032,1.699250 52.457014,1.699283 52.457000,1.699445 52.456857,1.700099 52.457101,1.699795 52.457483,1.699545 52.457767,1.699531 52.457760,1.699526 52.457765,1.697865 52.457098,1.698430 52.456431,1.698783 52.456576,1.698907 52.456639,1.698693 52.456837,1.698675 52.456840,1.698372 52.456720,1.698021 52.457045,1.698257 52.457141,1.698314 52.457087,1.698357 52.457103,1.698331 52.457125,1.698409 52.457155,1.698425 52.457141,1.698449 52.457151,1.698468 52.457134,1.698489 52.457143,1.698521 52.457112,1.698556 52.457127)))",Grove County Primary School,132,POINT(1.699089 52.457175),open-space,811,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700330,2021-06-23,,"MULTIPOLYGON (((1.537863 52.428798,1.537963 52.428405,1.539197 52.428464,1.539102 52.428632,1.539058 52.428799,1.539071 52.428799,1.539023 52.428971,1.539012 52.428973,1.539005 52.429008,1.538684 52.428985,1.538707 52.428877,1.538108 52.428838,1.538066 52.428810,1.537863 52.428798)))",Ringsfield Primary School,132,POINT(1.538540 52.428664),open-space,812,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700331,2021-06-23,,"MULTIPOLYGON (((1.731981 52.465407,1.732371 52.465146,1.732426 52.465131,1.732493 52.465127,1.732703 52.465165,1.732430 52.465299,1.732588 52.465421,1.732616 52.465408,1.732886 52.465618,1.732714 52.465702,1.732775 52.465756,1.733022 52.465637,1.733226 52.465799,1.733232 52.465827,1.733209 52.465862,1.732871 52.466107,1.732346 52.465868,1.732264 52.465805,1.732158 52.465697,1.732053 52.465541,1.731981 52.465407)))",Meadow Infants School,132,POINT(1.732564 52.465642),open-space,813,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700332,2021-06-23,,"MULTIPOLYGON (((1.505539 52.339670,1.505019 52.339589,1.505499 52.339024,1.505737 52.338725,1.505704 52.339048,1.505681 52.339165,1.505598 52.339498,1.505539 52.339670)))",Swan Lane,132,POINT(1.505449 52.339322),open-space,137,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700333,2021-06-23,,"MULTIPOLYGON (((1.752351 52.483650,1.752347 52.483660,1.752144 52.483646,1.752111 52.483643,1.752089 52.483625,1.752080 52.483626,1.752099 52.483503,1.752111 52.483472,1.752129 52.483458,1.752152 52.483460,1.752193 52.483494,1.752277 52.483537,1.752371 52.483552,1.752394 52.483579,1.752369 52.483593,1.752386 52.483631,1.752373 52.483645,1.752351 52.483650)))",St Margaret's Plain,132,POINT(1.752220 52.483578),open-space,192,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700334,2021-06-23,,"MULTIPOLYGON (((1.716634 52.491793,1.716776 52.492082,1.716527 52.492128,1.716404 52.491881,1.716405 52.491865,1.716421 52.491844,1.716450 52.491828,1.716634 52.491793)))",Bloomsbury Close,132,POINT(1.716582 52.491962),open-space,334,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700335,2021-06-23,,"MULTIPOLYGON (((1.622658 52.355575,1.622446 52.355809,1.622266 52.355747,1.622179 52.355841,1.621928 52.355739,1.622251 52.355477,1.622658 52.355575)))",Norfolk Road Playing Field,132,POINT(1.622297 52.355658),open-space,6907,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700336,2021-06-23,,"MULTIPOLYGON (((1.438704 52.455006,1.438883 52.455065,1.438656 52.455353,1.437741 52.455087,1.437905 52.454937,1.438089 52.454732,1.438587 52.454925,1.438546 52.454964,1.438646 52.455000,1.438656 52.454989,1.438704 52.455006)))","St Edmunds Church, St Marys Street",132,POINT(1.438322 52.455054),open-space,7231,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700337,2021-06-23,,"MULTIPOLYGON (((1.442431 52.447918,1.443142 52.447298,1.444044 52.447555,1.444080 52.447539,1.444111 52.447434,1.444220 52.447147,1.444933 52.447350,1.446374 52.447786,1.446060 52.447967,1.445919 52.448067,1.445686 52.448271,1.445518 52.448391,1.445050 52.448676,1.444276 52.448518,1.444204 52.448495,1.444092 52.448443,1.443927 52.448405,1.443272 52.448207,1.443241 52.448157,1.443179 52.448119,1.443109 52.448107,1.443019 52.448122,1.442431 52.447918)))",Bungay Cemetery,132,POINT(1.444415 52.447905),open-space,7232,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700338,2021-06-23,,"MULTIPOLYGON (((1.693138 52.451967,1.692809 52.451901,1.692645 52.451849,1.692456 52.451742,1.692321 52.451638,1.692306 52.451614,1.692294 52.451565,1.692306 52.451448,1.692325 52.451388,1.692412 52.451214,1.692259 52.451180,1.692278 52.450821,1.692759 52.450903,1.692782 52.451026,1.692820 52.451047,1.693591 52.451197,1.693598 52.451206,1.693258 52.451778,1.693213 52.451873,1.693200 52.451871,1.693138 52.451967)))","St Peters Church, Church Lane",132,POINT(1.692841 52.451403),open-space,7233,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700339,2021-06-23,,"MULTIPOLYGON (((1.705439 52.377255,1.704965 52.377277,1.705017 52.376455,1.705750 52.376521,1.706164 52.376550,1.706046 52.377183,1.705924 52.377243,1.705439 52.377255)))","St Andrews Church, Beach Road",132,POINT(1.705528 52.376874),open-space,7234,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700340,2021-06-23,,"MULTIPOLYGON (((1.592080 52.423690,1.591944 52.423822,1.591820 52.423909,1.591788 52.423914,1.591225 52.423885,1.591214 52.423736,1.591237 52.423515,1.591256 52.423026,1.591470 52.423043,1.591875 52.423122,1.592127 52.423204,1.592367 52.423312,1.592080 52.423690)))","All Saints Church, Church Road",132,POINT(1.591686 52.423475),open-space,7235,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700341,2021-06-23,,"MULTIPOLYGON (((1.481315 52.424232,1.481189 52.424501,1.481079 52.424503,1.480695 52.424429,1.480668 52.424399,1.480729 52.424162,1.480951 52.423729,1.481016 52.423731,1.481047 52.423717,1.481489 52.423802,1.481498 52.423834,1.481470 52.423920,1.481315 52.424232)))","St Lawrences Church, Top Road",132,POINT(1.481073 52.424109),open-space,7236,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
