dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,amount,contribution-purpose,developer-agreement,developer-agreement-contribution,notes,organisation,units
developer-agreement-contribution,,4309999,2009-08-28,,,,122,,developer-agreement-contribution,COV-02710,2009-08-28,metric,327.29,other,S106-00559,COV-02710,,,
developer-agreement-contribution,,4310000,2009-10-30,,,,122,,developer-agreement-contribution,COV-02711,2009-10-30,metric,654.58,other,S106-00561,COV-02711,,,
developer-agreement-contribution,,4310001,2010-11-24,,,,122,,developer-agreement-contribution,COV-02712,2010-11-24,metric,334.41,other,S106-00566,COV-02712,,,
developer-agreement-contribution,,4310002,2012-01-25,,,,122,,developer-agreement-contribution,COV-02713,2012-01-25,metric,52.7,other,S106-00567,COV-02713,,,
developer-agreement-contribution,,4310003,2006-04-18,,,,122,,developer-agreement-contribution,COV-02714,2006-04-18,metric,117.5,other,S106-00568,COV-02714,,,
developer-agreement-contribution,,4310004,2008-03-31,,,,122,,developer-agreement-contribution,COV-02715,2008-03-31,metric,216.2,other,S106-00569,COV-02715,,,
developer-agreement-contribution,,4310005,2010-12-08,,,,122,,developer-agreement-contribution,COV-02716,2010-12-08,metric,334.41,other,S106-00570,COV-02716,,,
developer-agreement-contribution,,4310006,2011-10-11,,,,122,,developer-agreement-contribution,COV-02717,2011-10-11,metric,619.92,other,S106-00581,COV-02717,,,
developer-agreement-contribution,,4310007,2010-07-09,,,,122,,developer-agreement-contribution,COV-02718,2010-07-09,metric,668.81,other,S106-00582,COV-02718,,,
developer-agreement-contribution,,4310008,2008-03-20,,,,122,,developer-agreement-contribution,COV-02719,2008-03-20,metric,117.5,other,S106-00583,COV-02719,,,
developer-agreement-contribution,,4310009,2009-04-16,,,,122,,developer-agreement-contribution,COV-02720,2009-04-16,metric,225.5,other,S106-00587,COV-02720,,,
developer-agreement-contribution,,4310010,2009-03-16,,,,122,,developer-agreement-contribution,COV-02721,2009-03-16,metric,221,other,S106-00588,COV-02721,,,
developer-agreement-contribution,,4310011,2010-03-15,,,,122,,developer-agreement-contribution,COV-02722,2010-03-15,metric,2945.61,other,S106-00590,COV-02722,,,
developer-agreement-contribution,,4310012,2010-05-24,,,,122,,developer-agreement-contribution,COV-02723,2010-05-24,metric,1000,community-facilities,S106-00594,COV-02723,,,
developer-agreement-contribution,,4310013,2010-05-24,,,,122,,developer-agreement-contribution,COV-02724,2010-05-24,metric,668.81,other,S106-00594,COV-02724,,,
developer-agreement-contribution,,4310014,2005-02-11,,,,122,,developer-agreement-contribution,COV-02725,2005-02-11,metric,1033,community-facilities,S106-00718,COV-02725,,,
developer-agreement-contribution,,4310015,2007-04-12,,,,122,,developer-agreement-contribution,COV-02726,2007-04-12,metric,310.35,other,S106-00382,COV-02726,,,
developer-agreement-contribution,,4310016,2009-01-09,,,,122,,developer-agreement-contribution,COV-02728,2009-01-09,metric,221,other,S106-00449,COV-02728,,,
developer-agreement-contribution,,4310017,2012-04-17,,,,122,,developer-agreement-contribution,COV-02729,2012-04-17,metric,1199.6,other,S106-00391,COV-02729,,,
developer-agreement-contribution,,4310018,2013-06-13,,,,122,,developer-agreement-contribution,COV-02741,2013-06-13,metric,1944,other,S106-00720,COV-02741,,,
developer-agreement-contribution,,4310019,2013-06-13,,,,122,,developer-agreement-contribution,COV-02745,2013-06-13,metric,2790,community-facilities,S106-00720,COV-02745,,,
developer-agreement-contribution,,4310020,2013-06-13,,,,122,,developer-agreement-contribution,COV-02747,2013-06-13,metric,6750,community-facilities,S106-00720,COV-02747,,,
developer-agreement-contribution,,4310021,2013-06-13,,,,122,,developer-agreement-contribution,COV-02748,2013-06-13,metric,9900,transport-and-travel,S106-00720,COV-02748,,,
developer-agreement-contribution,,4310022,2008-07-15,,,,122,,developer-agreement-contribution,COV-02749,2008-07-15,metric,1127.5,other,S106-00445,COV-02749,,,
developer-agreement-contribution,,4310023,2008-10-09,,,,122,,developer-agreement-contribution,COV-02750,2008-10-09,metric,225.5,other,S106-00446,COV-02750,,,
developer-agreement-contribution,,4310024,2008-11-20,,,,122,,developer-agreement-contribution,COV-02751,2008-11-20,metric,264.96,other,S106-00536,COV-02751,,,
developer-agreement-contribution,,4310025,2009-07-28,,,,122,,developer-agreement-contribution,COV-02752,2009-07-28,metric,316.83,other,S106-00451,COV-02752,,,
developer-agreement-contribution,,4310026,2008-09-08,,,,122,,developer-agreement-contribution,COV-02753,2008-09-08,metric,225.1,other,S106-00454,COV-02753,,,
developer-agreement-contribution,,4310027,2009-09-01,,,,122,,developer-agreement-contribution,COV-02754,2009-09-01,metric,981.87,other,S106-00456,COV-02754,,,
developer-agreement-contribution,,4310028,2009-09-02,,,,122,,developer-agreement-contribution,COV-02755,2009-09-02,metric,3272.9,other,S106-00458,COV-02755,,,
developer-agreement-contribution,,4310029,2010-02-11,,,,122,,developer-agreement-contribution,COV-02757,2010-02-11,metric,334.41,other,S106-00460,COV-02757,,,
developer-agreement-contribution,,4310030,2007-08-20,,,,122,,developer-agreement-contribution,COV-02758,2007-08-20,metric,117.5,other,S106-00216,COV-02758,,,
developer-agreement-contribution,,4310031,2010-03-12,,,,122,,developer-agreement-contribution,COV-02759,2010-03-12,metric,2340.84,other,S106-00462,COV-02759,,,
developer-agreement-contribution,,4310032,2010-07-26,,,,122,,developer-agreement-contribution,COV-02760,2010-07-26,metric,569,other,S106-00463,COV-02760,,,
developer-agreement-contribution,,4310033,2010-09-06,,,,122,,developer-agreement-contribution,COV-02761,2010-09-06,metric,1337.62,other,S106-00548,COV-02761,,,
developer-agreement-contribution,,4310034,2011-02-02,,,,122,,developer-agreement-contribution,COV-02762,2011-02-02,metric,1707.6,other,S106-00464,COV-02762,,,
developer-agreement-contribution,,4310035,2011-02-11,,,,122,,developer-agreement-contribution,COV-02763,2011-02-11,metric,334.41,other,S106-00465,COV-02763,,,
developer-agreement-contribution,,4310036,2011-02-18,,,,122,,developer-agreement-contribution,COV-02764,2011-02-18,metric,334.41,other,S106-00504,COV-02764,,,
developer-agreement-contribution,,4310037,2011-02-11,,,,122,,developer-agreement-contribution,COV-02765,2011-02-11,metric,668.81,other,S106-00505,COV-02765,,,
developer-agreement-contribution,,4310038,2011-03-15,,,,122,,developer-agreement-contribution,COV-02767,2011-03-15,metric,668.81,other,S106-00506,COV-02767,,,
developer-agreement-contribution,,4310039,2012-02-10,,,,122,,developer-agreement-contribution,COV-02768,2012-02-10,metric,899.7,other,S106-00265,COV-02768,,,
developer-agreement-contribution,,4310040,2011-04-19,,,,122,,developer-agreement-contribution,COV-02770,2011-04-19,metric,334.41,other,S106-00507,COV-02770,,,
developer-agreement-contribution,,4310041,2011-06-17,,,,122,,developer-agreement-contribution,COV-02772,2011-06-17,metric,1365.68,other,S106-00508,COV-02772,,,
developer-agreement-contribution,,4310042,2011-09-01,,,,122,,developer-agreement-contribution,COV-02773,2011-09-01,metric,718.96,other,S106-00514,COV-02773,,,
developer-agreement-contribution,,4310043,2012-04-11,,,,122,,developer-agreement-contribution,COV-02776,2012-04-11,metric,899.7,other,S106-00519,COV-02776,,,
developer-agreement-contribution,,4310044,2014-02-12,,,,122,,developer-agreement-contribution,COV-02778,2014-02-12,metric,,other,S106-00721,COV-02778,,,
developer-agreement-contribution,,4310045,2014-02-12,,,,122,,developer-agreement-contribution,COV-02779,2014-02-12,metric,14980,transport-and-travel,S106-00721,COV-02779,,,
developer-agreement-contribution,,4310046,2014-02-12,,,,122,,developer-agreement-contribution,COV-02780,2014-02-12,metric,5400,community-facilities,S106-00721,COV-02780,,,
developer-agreement-contribution,,4310047,2014-02-12,,,,122,,developer-agreement-contribution,COV-02781,2014-02-12,metric,2232,community-facilities,S106-00721,COV-02781,,,
developer-agreement-contribution,,4310048,2014-02-12,,,,122,,developer-agreement-contribution,COV-02782,2014-02-12,metric,1359.12,other,S106-00721,COV-02782,,,
developer-agreement-contribution,,4310049,2012-03-27,,,,122,,developer-agreement-contribution,COV-02784,2012-03-27,metric,299.9,other,S106-00572,COV-02784,,,
developer-agreement-contribution,,4310050,2010-10-18,,,,122,,developer-agreement-contribution,COV-02785,2010-10-18,metric,334.41,other,S106-00575,COV-02785,,,
developer-agreement-contribution,,4310051,2011-03-23,,,,122,,developer-agreement-contribution,COV-02786,2011-03-23,metric,401.92,other,S106-00576,COV-02786,,,
developer-agreement-contribution,,4310052,2011-08-26,,,,122,,developer-agreement-contribution,COV-02787,2011-08-26,metric,359.88,other,S106-00578,COV-02787,,,
developer-agreement-contribution,,4310053,2008-08-07,,,,122,,developer-agreement-contribution,COV-02788,2008-08-07,metric,225.5,other,S106-00625,COV-02788,,,
developer-agreement-contribution,,4310054,2006-12-08,,,,122,,developer-agreement-contribution,COV-02790,2006-12-08,metric,117.5,other,S106-00627,COV-02790,,,
developer-agreement-contribution,,4310055,2010-06-10,,,,122,,developer-agreement-contribution,COV-02791,2010-06-10,metric,668.82,other,S106-00628,COV-02791,,,
developer-agreement-contribution,,4310056,2010-11-30,,,,122,,developer-agreement-contribution,COV-02792,2010-11-30,metric,192,other,S106-00629,COV-02792,,,
developer-agreement-contribution,,4310057,2008-02-01,,,,122,,developer-agreement-contribution,COV-02800,2008-02-01,metric,216.2,other,S106-00632,COV-02800,,,
developer-agreement-contribution,,4310058,2008-04-25,,,,122,,developer-agreement-contribution,COV-02801,2008-04-25,metric,117.5,other,S106-00633,COV-02801,,,
developer-agreement-contribution,,4310059,2009-10-20,,,,122,,developer-agreement-contribution,COV-02805,2009-10-20,metric,654.58,other,S106-00684,COV-02805,,,
developer-agreement-contribution,,4310060,2009-11-18,,,,122,,developer-agreement-contribution,COV-02806,2009-11-18,metric,1672.25,other,S106-00642,COV-02806,,,
developer-agreement-contribution,,4310061,2011-07-26,,,,122,,developer-agreement-contribution,COV-02807,2011-07-26,metric,63.24,other,S106-00686,COV-02807,,,
developer-agreement-contribution,,4310062,2011-09-01,,,,122,,developer-agreement-contribution,COV-02808,2011-09-01,metric,359.88,other,S106-00687,COV-02808,,,
developer-agreement-contribution,,4310063,2011-10-21,,,,122,,developer-agreement-contribution,COV-02809,2011-10-21,metric,3598.8,other,S106-00643,COV-02809,,,
developer-agreement-contribution,,4310064,2012-01-03,,,,122,,developer-agreement-contribution,COV-02810,2012-01-03,metric,359.88,other,S106-00688,COV-02810,,,
developer-agreement-contribution,,4310065,2008-10-03,,,,122,,developer-agreement-contribution,COV-02812,2008-10-03,metric,225.5,other,S106-00654,COV-02812,,,
developer-agreement-contribution,,4310066,2011-05-12,,,,122,,developer-agreement-contribution,COV-02815,2011-05-12,metric,2268,transport-and-travel,S106-00723,COV-02815,,,
developer-agreement-contribution,,4310067,2011-05-12,,,,122,,developer-agreement-contribution,COV-02816,2011-05-12,metric,2424,community-facilities,S106-00723,COV-02816,,,
developer-agreement-contribution,,4310068,2011-05-12,,,,122,,developer-agreement-contribution,COV-02817,2011-05-12,metric,1000,community-facilities,S106-00723,COV-02817,,,
developer-agreement-contribution,,4310069,2011-05-12,,,,122,,developer-agreement-contribution,COV-02818,2011-05-12,metric,682.84,other,S106-00723,COV-02818,,,
developer-agreement-contribution,,4310070,2009-07-13,,,,122,,developer-agreement-contribution,COV-02821,2009-07-13,metric,316.83,other,S106-00693,COV-02821,,,
developer-agreement-contribution,,4310071,2011-03-15,,,,122,,developer-agreement-contribution,COV-02822,2011-03-15,metric,1003.22,other,S106-00694,COV-02822,,,
developer-agreement-contribution,,4310072,2009-11-09,,,,122,,developer-agreement-contribution,COV-02824,2009-11-09,metric,327.29,other,S106-00696,COV-02824,,,
developer-agreement-contribution,,4310073,2011-07-13,,,,122,,developer-agreement-contribution,COV-02825,2011-07-13,metric,341.92,other,S106-00697,COV-02825,,,
developer-agreement-contribution,,4310074,2010-08-19,,,,122,,developer-agreement-contribution,COV-02828,2010-08-19,metric,334.41,other,S106-00671,COV-02828,,,
developer-agreement-contribution,,4310075,2009-07-21,,,,122,,developer-agreement-contribution,COV-02830,2009-07-21,metric,316.83,other,S106-00674,COV-02830,,,
developer-agreement-contribution,,4310076,2011-05-26,,,,122,,developer-agreement-contribution,COV-02831,2011-05-26,metric,,other,S106-00675,COV-02831,,,
developer-agreement-contribution,,4310077,2010-03-05,,,,122,,developer-agreement-contribution,COV-02832,2010-03-05,metric,334.41,other,S106-00677,COV-02832,,,
developer-agreement-contribution,,4310078,2010-03-25,,,,122,,developer-agreement-contribution,COV-02834,2010-03-25,metric,334.41,other,S106-00680,COV-02834,,,
developer-agreement-contribution,,4310079,2006-06-16,,,,122,,developer-agreement-contribution,COV-02835,2006-06-16,metric,117.5,other,S106-00524,COV-02835,,,
developer-agreement-contribution,,4310080,2007-11-19,,,,122,,developer-agreement-contribution,COV-02847,2007-11-19,metric,117.5,other,S106-00328,COV-02847,,,
developer-agreement-contribution,,4310081,2008-01-24,,,,122,,developer-agreement-contribution,COV-02848,2008-01-24,metric,117.5,other,S106-00329,COV-02848,,,
developer-agreement-contribution,,4310082,2008-01-10,,,,122,,developer-agreement-contribution,COV-02849,2008-01-10,metric,117.5,other,S106-00331,COV-02849,,,
developer-agreement-contribution,,4310083,2008-06-19,,,,122,,developer-agreement-contribution,COV-02850,2008-06-19,metric,451,other,S106-00332,COV-02850,,,
developer-agreement-contribution,,4310084,2011-07-11,,,,122,,developer-agreement-contribution,COV-02853,2011-07-11,metric,341.92,other,S106-00335,COV-02853,,,
developer-agreement-contribution,,4310085,2006-10-02,,,,122,,developer-agreement-contribution,COV-02854,2006-10-02,metric,117.5,other,S106-00234,COV-02854,,,
developer-agreement-contribution,,4310086,2011-07-11,,,,122,,developer-agreement-contribution,COV-02860,2011-07-11,metric,341.92,other,S106-00377,COV-02860,,,
developer-agreement-contribution,,4310087,2011-10-11,,,,122,,developer-agreement-contribution,COV-02861,2011-10-11,metric,1439.52,other,S106-00384,COV-02861,,,
developer-agreement-contribution,,4310088,2006-10-09,,,,122,,developer-agreement-contribution,COV-02866,2006-10-09,metric,150,other,S106-00235,COV-02866,,,
developer-agreement-contribution,,4310089,2007-01-09,,,,122,,developer-agreement-contribution,COV-02868,2007-01-09,metric,117.5,other,S106-00236,COV-02868,,,
developer-agreement-contribution,,4310090,2007-02-02,,,,122,,developer-agreement-contribution,COV-02869,2007-02-02,metric,117.5,other,S106-00237,COV-02869,,,
developer-agreement-contribution,,4310091,2007-02-22,,,,122,,developer-agreement-contribution,COV-02870,2007-02-22,metric,117.5,other,S106-00238,COV-02870,,,
developer-agreement-contribution,,4310092,2007-02-21,,,,122,,developer-agreement-contribution,COV-02872,2007-02-21,metric,310.35,other,S106-00240,COV-02872,,,
developer-agreement-contribution,,4310093,2007-07-20,,,,122,,developer-agreement-contribution,COV-02873,2007-07-20,metric,216.2,other,S106-00241,COV-02873,,,
developer-agreement-contribution,,4310094,2007-09-14,,,,122,,developer-agreement-contribution,COV-02875,2007-09-14,metric,216.2,other,S106-00243,COV-02875,,,
developer-agreement-contribution,,4310095,2008-01-23,,,,122,,developer-agreement-contribution,COV-02876,2008-01-23,metric,540.5,other,S106-00244,COV-02876,,,
developer-agreement-contribution,,4310096,2008-02-05,,,,122,,developer-agreement-contribution,COV-02877,2008-02-05,metric,324.3,other,S106-00245,COV-02877,,,
developer-agreement-contribution,,4310097,2007-03-20,,,,122,,developer-agreement-contribution,COV-02878,2007-03-20,metric,117.5,other,S106-00247,COV-02878,,,
developer-agreement-contribution,,4310098,2008-01-31,,,,122,,developer-agreement-contribution,COV-02879,2008-01-31,metric,216.2,other,S106-00248,COV-02879,,,
developer-agreement-contribution,,4310099,2006-04-07,,,,122,,developer-agreement-contribution,COV-02880,2006-04-07,metric,117.5,other,S106-00270,COV-02880,,,
developer-agreement-contribution,,4310100,2009-12-08,,,,122,,developer-agreement-contribution,COV-02881,2009-12-08,metric,327.29,other,S106-00269,COV-02881,,,
developer-agreement-contribution,,4310101,2015-03-23,,,,122,,developer-agreement-contribution,COV-02887,2015-03-23,metric,,other,S106-00085,COV-02887,,,
developer-agreement-contribution,,4310102,2015-03-23,,,,122,,developer-agreement-contribution,COV-02888,2015-03-23,metric,,affordable-housing,S106-00085,COV-02888,,,
developer-agreement-contribution,,4310103,2015-03-23,,,,122,,developer-agreement-contribution,COV-02889,2015-03-23,metric,,other,S106-00085,COV-02889,,,
developer-agreement-contribution,,4310104,2011-10-07,,,,122,,developer-agreement-contribution,COV-02890,2011-10-07,metric,359.88,other,S106-00264,COV-02890,,,
developer-agreement-contribution,,4310105,2011-08-18,,,,122,,developer-agreement-contribution,COV-02891,2011-08-18,metric,3585,transport-and-travel,S106-00263,COV-02891,,,
developer-agreement-contribution,,4310106,2011-08-18,,,,122,,developer-agreement-contribution,COV-02892,2011-08-18,metric,3831,community-facilities,S106-00263,COV-02892,,,
developer-agreement-contribution,,4310107,2011-08-18,,,,122,,developer-agreement-contribution,COV-02893,2011-08-18,metric,1079.64,other,S106-00263,COV-02893,,,
developer-agreement-contribution,,4310108,2011-04-18,,,,122,,developer-agreement-contribution,COV-02894,2011-04-18,metric,341.92,other,S106-00262,COV-02894,,,
developer-agreement-contribution,,4310109,2011-06-07,,,,122,,developer-agreement-contribution,COV-02895,2011-06-07,metric,,open-space-and-leisure,S106-00211,COV-02895,,,
developer-agreement-contribution,,4310110,2011-06-07,,,,122,,developer-agreement-contribution,COV-02896,2011-06-07,metric,,other,S106-00211,COV-02896,,,
developer-agreement-contribution,,4310111,2011-01-25,,,,122,,developer-agreement-contribution,COV-02897,2011-01-25,metric,98808.11,community-facilities,S106-00725,COV-02897,,,
developer-agreement-contribution,,4310112,2007-01-09,,,,122,,developer-agreement-contribution,COV-02902,2007-01-09,metric,,highways,S106-00314,COV-02902,,,
developer-agreement-contribution,,4310113,2007-01-09,,,,122,,developer-agreement-contribution,COV-02916,2007-01-09,metric,0,highways,S106-00314,COV-02916,,,
developer-agreement-contribution,,4310114,2007-01-09,,,,122,,developer-agreement-contribution,COV-02926,2007-01-09,metric,,other,S106-00314,COV-02926,,,
developer-agreement-contribution,,4310115,2007-01-09,,,,122,,developer-agreement-contribution,COV-02927,2007-01-09,metric,,other,S106-00314,COV-02927,,,
developer-agreement-contribution,,4310116,2007-01-09,,,,122,,developer-agreement-contribution,COV-02928,2007-01-09,metric,,other,S106-00314,COV-02928,,,
developer-agreement-contribution,,4310117,2007-01-09,,,,122,,developer-agreement-contribution,COV-02929,2007-01-09,metric,,other,S106-00314,COV-02929,,,
developer-agreement-contribution,,4310118,2008-06-05,,,,122,,developer-agreement-contribution,COV-02930,2008-06-05,metric,216.2,other,S106-00246,COV-02930,,,
developer-agreement-contribution,,4310119,2008-09-22,,,,122,,developer-agreement-contribution,COV-02931,2008-09-22,metric,225.5,other,S106-00249,COV-02931,,,
developer-agreement-contribution,,4310120,2008-07-07,,,,122,,developer-agreement-contribution,COV-02932,2008-07-07,metric,225.5,other,S106-00278,COV-02932,,,
developer-agreement-contribution,,4310121,2008-10-15,,,,122,,developer-agreement-contribution,COV-02933,2008-10-15,metric,2029.5,other,S106-00250,COV-02933,,,
developer-agreement-contribution,,4310122,2009-03-12,,,,122,,developer-agreement-contribution,COV-02935,2009-03-12,metric,225.5,other,S106-00252,COV-02935,,,
developer-agreement-contribution,,4310123,2008-09-11,,,,122,,developer-agreement-contribution,COV-02937,2008-09-11,metric,4360,transport-and-travel,S106-00727,COV-02937,,,
developer-agreement-contribution,,4310124,2008-09-11,,,,122,,developer-agreement-contribution,COV-02938,2008-09-11,metric,1059.85,other,S106-00727,COV-02938,,,
developer-agreement-contribution,,4310125,2010-01-12,,,,122,,developer-agreement-contribution,COV-02939,2010-01-12,metric,334.41,other,S106-00255,COV-02939,,,
developer-agreement-contribution,,4310126,2010-05-12,,,,122,,developer-agreement-contribution,COV-02940,2010-05-12,metric,671.81,other,S106-00275,COV-02940,,,
developer-agreement-contribution,,4310127,2010-05-18,,,,122,,developer-agreement-contribution,COV-02941,2010-05-18,metric,668.81,other,S106-00257,COV-02941,,,
developer-agreement-contribution,,4310128,2010-05-18,,,,122,,developer-agreement-contribution,COV-02942,2010-05-18,metric,334.41,other,S106-00258,COV-02942,,,
developer-agreement-contribution,,4310129,2010-08-16,,,,122,,developer-agreement-contribution,COV-02943,2010-08-16,metric,2675.24,other,S106-00259,COV-02943,,,
developer-agreement-contribution,,4310130,2010-09-07,,,,122,,developer-agreement-contribution,COV-02944,2010-09-07,metric,334.41,other,S106-00260,COV-02944,,,
developer-agreement-contribution,,4310131,2010-08-19,,,,122,,developer-agreement-contribution,COV-02945,2010-08-19,metric,334.41,other,S106-00261,COV-02945,,,
developer-agreement-contribution,,4310132,2013-05-16,,,,122,,developer-agreement-contribution,COV-02947,2013-05-16,metric,,open-space-and-leisure,S106-00728,COV-02947,,,
developer-agreement-contribution,,4310133,2009-01-09,,,,122,,developer-agreement-contribution,COV-02950,2009-01-09,metric,,other,S106-00449,COV-02950,,,
developer-agreement-contribution,,4310134,2009-01-09,,,,122,,developer-agreement-contribution,COV-02951,2009-01-09,metric,,other,S106-00449,COV-02951,,,
developer-agreement-contribution,,4310135,2009-01-09,,,,122,,developer-agreement-contribution,COV-02952,2009-01-09,metric,,other,S106-00449,COV-02952,,,
developer-agreement-contribution,,4310136,2012-03-23,,,,122,,developer-agreement-contribution,COV-02956,2012-03-23,metric,,other,S106-00731,COV-02956,,,
developer-agreement-contribution,,4310137,2012-03-23,,,,122,,developer-agreement-contribution,COV-02957,2012-03-23,metric,,other,S106-00731,COV-02957,,,
developer-agreement-contribution,,4310138,2012-03-23,,,,122,,developer-agreement-contribution,COV-02958,2012-03-23,metric,527,community-facilities,S106-00731,COV-02958,,,
developer-agreement-contribution,,4310139,2012-03-23,,,,122,,developer-agreement-contribution,COV-02959,2012-03-23,metric,52.7,other,S106-00731,COV-02959,,,
developer-agreement-contribution,,4310140,2014-03-11,,,,122,,developer-agreement-contribution,COV-02961,2014-03-11,metric,22280.5,transport-and-travel,S106-00732,COV-02961,,,
developer-agreement-contribution,,4310141,2014-03-11,,,,122,,developer-agreement-contribution,COV-02962,2014-03-11,metric,3960,community-facilities,S106-00732,COV-02962,,,
developer-agreement-contribution,,4310142,2014-03-11,,,,122,,developer-agreement-contribution,COV-02963,2014-03-11,metric,6138,community-facilities,S106-00732,COV-02963,,,
developer-agreement-contribution,,4310143,2014-03-11,,,,122,,developer-agreement-contribution,COV-02964,2014-03-11,metric,1618.92,other,S106-00732,COV-02964,,,
developer-agreement-contribution,,4310144,2014-03-11,,,,122,,developer-agreement-contribution,COV-02965,2014-03-11,metric,,other,S106-00732,COV-02965,,,
developer-agreement-contribution,,4310145,2007-08-07,,,,122,,developer-agreement-contribution,COV-02967,2007-08-07,metric,117.5,other,S106-00442,COV-02967,,,
developer-agreement-contribution,,4310146,2010-09-24,,,,122,,developer-agreement-contribution,COV-02972,2010-09-24,metric,334.41,other,S106-00466,COV-02972,,,
developer-agreement-contribution,,4310147,2011-04-11,,,,122,,developer-agreement-contribution,COV-02973,2011-04-11,metric,341.92,other,S106-00467,COV-02973,,,
developer-agreement-contribution,,4310148,2011-10-17,,,,122,,developer-agreement-contribution,COV-02976,2011-10-17,metric,63.24,other,S106-00475,COV-02976,,,
developer-agreement-contribution,,4310149,2006-06-21,,,,122,,developer-agreement-contribution,COV-02977,2006-06-21,metric,117.5,other,S106-00479,COV-02977,,,
developer-agreement-contribution,,4310150,2007-10-22,,,,122,,developer-agreement-contribution,COV-02979,2007-10-22,metric,540.5,other,S106-00482,COV-02979,,,
developer-agreement-contribution,,4310151,2012-02-13,,,,122,,developer-agreement-contribution,COV-02980,2012-02-13,metric,299.9,other,S106-00286,COV-02980,,,
developer-agreement-contribution,,4310152,2012-03-05,,,,122,,developer-agreement-contribution,COV-02981,2012-03-05,metric,,other,S106-00483,COV-02981,,,
developer-agreement-contribution,,4310153,2011-02-02,,,,122,,developer-agreement-contribution,COV-02982,2011-02-02,metric,1707.6,other,S106-00487,COV-02982,,,
developer-agreement-contribution,,4310154,2015-03-23,,,,122,,developer-agreement-contribution,COV-02986,2015-03-23,metric,,affordable-housing,S106-00085,COV-02986,,,
developer-agreement-contribution,,4310155,2015-03-23,,,,122,,developer-agreement-contribution,COV-02987,2015-03-23,metric,,affordable-housing,S106-00085,COV-02987,,,
developer-agreement-contribution,,4310156,2015-03-23,,,,122,,developer-agreement-contribution,COV-02988,2015-03-23,metric,,affordable-housing,S106-00085,COV-02988,,,
developer-agreement-contribution,,4310157,2015-03-23,,,,122,,developer-agreement-contribution,COV-02989,2015-03-23,metric,,affordable-housing,S106-00085,COV-02989,,,
developer-agreement-contribution,,4310158,2015-03-23,,,,122,,developer-agreement-contribution,COV-02991,2015-03-23,metric,,affordable-housing,S106-00085,COV-02991,,,
developer-agreement-contribution,,4310159,2015-03-23,,,,122,,developer-agreement-contribution,COV-02992,2015-03-23,metric,,affordable-housing,S106-00085,COV-02992,,,
developer-agreement-contribution,,4310160,2015-03-23,,,,122,,developer-agreement-contribution,COV-02994,2015-03-23,metric,,affordable-housing,S106-00085,COV-02994,,,
developer-agreement-contribution,,4310161,2015-03-23,,,,122,,developer-agreement-contribution,COV-03000,2015-03-23,metric,,other,S106-00085,COV-03000,,,
developer-agreement-contribution,,4310162,2015-03-23,,,,122,,developer-agreement-contribution,COV-03001,2015-03-23,metric,,other,S106-00085,COV-03001,,,
developer-agreement-contribution,,4310163,2015-03-23,,,,122,,developer-agreement-contribution,COV-03002,2015-03-23,metric,,other,S106-00085,COV-03002,,,
developer-agreement-contribution,,4310164,2004-09-28,,,,122,,developer-agreement-contribution,COV-03003,2004-09-28,metric,159680,affordable-housing,S106-00736,COV-03003,,,
developer-agreement-contribution,,4310165,2004-09-28,,,,122,,developer-agreement-contribution,COV-03004,2004-09-28,metric,13843,community-facilities,S106-00736,COV-03004,,,
developer-agreement-contribution,,4310166,2004-09-28,,,,122,,developer-agreement-contribution,COV-03005,2004-09-28,metric,4500,transport-and-travel,S106-00736,COV-03005,,,
developer-agreement-contribution,,4310167,2004-09-28,,,,122,,developer-agreement-contribution,COV-03006,2004-09-28,metric,19240,education,S106-00736,COV-03006,,,
developer-agreement-contribution,,4310168,2004-09-28,,,,122,,developer-agreement-contribution,COV-03007,2004-09-28,metric,,other,S106-00736,COV-03007,,,
developer-agreement-contribution,,4310169,2004-09-28,,,,122,,developer-agreement-contribution,COV-03008,2004-09-28,metric,,other,S106-00736,COV-03008,,,
developer-agreement-contribution,,4310170,2010-03-31,,,,122,,developer-agreement-contribution,COV-03015,2010-03-31,metric,6060,community-facilities,S106-00739,COV-03015,,,
developer-agreement-contribution,,4310171,2010-03-31,,,,122,,developer-agreement-contribution,COV-03016,2010-03-31,metric,5670,transport-and-travel,S106-00739,COV-03016,,,
developer-agreement-contribution,,4310172,2010-03-31,,,,122,,developer-agreement-contribution,COV-03017,2010-03-31,metric,2500,community-facilities,S106-00739,COV-03017,,,
developer-agreement-contribution,,4310173,2006-03-06,,,,122,,developer-agreement-contribution,COV-03019,2006-03-06,metric,117.5,other,S106-00477,COV-03019,,,
developer-agreement-contribution,,4310174,2010-02-23,,,,122,,developer-agreement-contribution,COV-03021,2010-02-23,metric,334.41,other,S106-00591,COV-03021,,,
developer-agreement-contribution,,4310175,2014-08-28,,,,122,,developer-agreement-contribution,COV-03022,2014-08-28,metric,,affordable-housing,S106-00528,COV-03022,,,
developer-agreement-contribution,,4310176,2013-07-09,,,,122,,developer-agreement-contribution,COV-03024,2013-07-09,metric,,flood-and-water-management,S106-00406,COV-03024,,,
developer-agreement-contribution,,4310177,2013-07-09,,,,122,,developer-agreement-contribution,COV-03025,2013-07-09,metric,,other,S106-00406,COV-03025,,,
